"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Hong Kong SAR of China"
"__0a","Hungary"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Lebanon"
"__0h","Malaysia"
"__0i","Mauritius"
"__0j","Oman"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Fmr. Pacific Isds."
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","India"
"__0t","Singapore"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","Turkey"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Solomon Isds."
"__15","French Polynesia"
"__16","Kiribati"
"__17","Greece"
"__18","New Caledonia"
"__19","Tonga"
"__1a","Other areas n.e.s."
"__1b","Argentina"
"__1c","Wallis & Futuna Isds."
"__1d","Brunei Darussalam"
"__1e","Germany"
"__1f","Israel"
"__1g","Pakistan"
"__1h","Cyprus"
"__1i","Macao SAR of China"
"__1j","Micronesia FS"
"__1k","Viet Nam"
"__1l","United Arab Emirates"
"__1m","Tuvalu"
"__1n","Fmr. USSR"
"__1o","Christmas Isds."
"__1p","Croatia"
"__1q","Marshall Isds."
"__1r","Iran"
"__1s","Russian Federation"
"__1t","Seychelles"
"__1u","Egypt"
"__1v","Brazil"
"__1w","Bahrain"
"__1x","Maldives"
"__1y","Malta"
"__1z","Norfolk Island"
"__20","Poland"
"__21","Australia"
"__22","Chile"
"__23","South Africa"
"__24","American Samoa"
"__25","Kuwait"
"__26","Samoa"
"__27","Korea, Dem. People's Rep. of"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Bangladesh"
"__2a","Guam"
"__2b","Sweden"
"__2c","Syrian Arab Rep."
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Timor-Leste"
"__2g","EU 27"
"__2h","Myanmar"
"__2i","Palau"
"__2j","Portugal"
"__2k","Southern African Customs Union"
"__2l","Cambodia"
"__2m","Pitcairn"
"__2n","Virgin Isds. U.S."
"__2o","Bolivia"
"__2p","Spain"
"__2q","Kyrgyzstan"
"__2r","Lao People's Dem. Rep."
"__2s","Nepal"
"__2t","Qatar"
"__2u","Belgium"
"__2v","Finland"
"__2w","Latvia"
"__2x","Bunkers"
"__2y","Kenya"
"__2z","Bosnia & Herzegovina"
"__30","Liberia"
"__31","Uruguay"
"__32","Tunisia"
"__33","Mexico"
"__34","Slovenia"
"__35","Trinidad & Tobago"
"__36","Costa Rica"
"__37","Nigeria"
"__38","Slovakia"
"__39","Cook Isds."
"__3a","Ireland"
"__3b","Somalia"
"__3c","Jordan"
"__3d","Namibia"
"__3e","Romania"
"__3f","Serbia"
"__3g","Czech Rep."
"__3h","Liechtenstein"
"__3i","Sierra Leone"
"__3j","Denmark"
"__3k","Serbia & Montenegro"
"__3l","Belarus"
"__3m","Albania"
"__3n","Cuba"
"__3o","Andorra"
"__3p","Azerbaijan"
"__3q","Iceland"
"__3r","Ukraine"
"__3s","Estonia"
"__3t","Luxembourg"
"__3u","Bulgaria"
"__3v","Moldova, Rep. of"
"__3w","Tanzania, United Rep. of"
"__3x","Kosovo"
"__3y","Peru"
"__3z","Gambia"
"__40","Haiti"
"__41","Ethiopia"
"__42","Georgia"
"__43","Montenegro"
"__44","Netherlands Antilles"
"__45","Zimbabwe"
"__46","Ghana"
"__47","Mali"
"__48","Venezuela"
"__49","British Virgin Isds."
"__4a","Cameroon"
"__4b","Equatorial Guinea"
"__4c","Libya"
"__4d","Lithuania"
"__4e","Morocco"
"__4f","Colombia"
"__4g","Iraq"
"__4h","Togo"
"__4i","Senegal"
"__4j","Armenia"
"__4k","Occupied Palestinian Territory"
"__4l","Africa n.e.s."
"__4m","Bahamas"
"__4n","Congo"
"__4o","Kazakhstan"
"__4p","Austria"
"__4q","Congo, The Rep. Dem. of"
"__4r","Guadeloupe"
"__4s","Guinea"
"__4t","Côte d'Ivoire"
"__4u","Rwanda"
"__4v","Burundi"
"__4w","Burkina Faso"
