"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","LA"
"01","in Lafayette Parish, LA"
"02","Month-Over-Month in Lafayette Parish, LA"
"03","Year-Over-Year in Lafayette Parish, LA"
"04","Lafayette Parish, LA"
"05","lation (5-year estimate) in Lafayette Parish, LA"
"06","estimate) in Lafayette Parish, LA"
"07","r Lafayette Parish, LA"
"08","ed by Building Permits for Lafayette Parish, LA"
"09","arish, LA"
"0a","sh, LA"
"0b","afayette Parish, LA"
"0c","(5-year estimate) in Lafayette Parish, LA (DISCONTINUED)"
"0d","n Lafayette Parish, LA"
"0e","l Industries in Lafayette Parish, LA"
"0f","Lafayette Parish, LA"
"0g","enses Known to Law Enforcement in Lafayette Parish, LA (DISCONTINUED)"
"0h","estimate) in Lafayette Parish, LA"
"0i","imate) in Lafayette Parish, LA"
"0j","r Lafayette Parish, LA"
"0k","h, LA"
"0l",", LA"
"0m","h, LA"
"0n","usted by Cost of Living for Lafayette Parish, LA"
"0o","year estimate) for Lafayette Parish, LA"
"0p","g in Lafayette Parish, LA"
"0q","Parish, LA"
"0r",""
"0s","(5-year estimate) Index for Lafayette Parish, LA"
"0t","as a Percentage of Households with Children (5-year estimate) in Lafayette Parish, LA"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Lafayette Parish, LA"
"0v","Level (5-year estimate) in Lafayette Parish, LA"
"0w","ish, LA"
"","Housing Inventory: Average Listing Price"
"0x","in Lafayette Parish, LA"
"0y","Month-Over-Month in Lafayette Parish, LA"
"0z","Year-Over-Year in Lafayette Parish, LA"
"","Population Estimate,"
"10","Total (5-year estimate) in Lafayette Parish, LA"
"11","Total, Not Hispanic or Latino (5-year estimate) in Lafayette Parish, LA"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lafayette Parish, LA"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lafayette Parish, LA"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lafayette Parish, LA"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lafayette Parish, LA"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lafayette Parish, LA"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lafayette Parish, LA"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lafayette Parish, LA"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lafayette Parish, LA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lafayette Parish, LA"
"1b","Total, Hispanic or Latino (5-year estimate) in Lafayette Parish, LA"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Lafayette Parish, LA"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lafayette Parish, LA"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lafayette Parish, LA"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lafayette Parish, LA"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lafayette Parish, LA"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lafayette Parish, LA"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lafayette Parish, LA"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lafayette Parish, LA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lafayette Parish, LA"
"","Market Hotness:"
"1l","Demand Score in Lafayette Parish, LA"
"1m","Median Days on Market in Lafayette Parish, LA"
"1n","Median Days on Market in Lafayette Parish, LA"
"1o","Median Days on Market in Lafayette Parish, LA"
"1p","Median Days on Market in Lafayette Parish, LA"
"1q","Median Days on Market Versus the United States in Lafayette Parish, LA"
"1r","Median Days on Market Day in Lafayette Parish, LA"
"1s","Median Listing Price in Lafayette Parish, LA"
"1t","Median Listing Price in Lafayette Parish, LA"
"1u","Median Listing Price Versus the United States in Lafayette Parish, LA"
"1v","Median Listing Price in Lafayette Parish, LA"
"1w","Nielsen Household Rank in Lafayette Parish, LA"
"1x","Supply Score in Lafayette Parish, LA"
