"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Denmark"
"__03","Germany"
"__04","Japan"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Other areas n.e.s."
"__0h","Canada"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Fiji"
"__0m","China"
"__0n","Indonesia"
"__0o","Malaysia"
"__0p","Sweden"
"__0q","Chinese Taipei"
"__0r","Finland"
"__0s","Hong Kong SAR of China"
"__0t","Philippines"
"__0u","Korea, Rep. of"
"__0v","Lebanon"
"__0w","Mauritius"
"__0x","American Samoa"
"__0y","Iceland"
"__0z","South Africa"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Egypt"
"__14","Australia"
"__15","Austria"
"__16","Czech Rep."
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Portugal"
"__1a","Spain"
"__1b","Italy incl. San Marino"
"__1c","Ireland"
"__1d","India"
"__1e","Poland"
"__1f","Ukraine"
"__1g","Chile"
"__1h","Guam"
"__1i","Pakistan"
"__1j","EU 27"
"__1k","Russian Federation"
"__1l","Ghana"
"__1m","Saudi Arabia"
"__1n","Viet Nam"
"__1o","Belgium"
"__1p","Peru"
"__1q","Solomon Isds."
"__1r","Iran"
"__1s","Nauru"
"__1t","Morocco"
"__1u","Oman"
"__1v","Croatia"
"__1w","Serbia & Montenegro"
"__1x","Slovenia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Hungary"
"__20","Bosnia & Herzegovina"
"__21","Serbia"
"__22","Bulgaria"
"__23","Romania"
"__24","Slovakia"
"__25","Guatemala"
"__26","Kenya"
"__27","Malta"
"__28","Mexico"
"__29","Libya"
"__2a","Luxembourg"
