"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Cook Isds."
"__0d","Denmark"
"__0e","Fiji"
"__0f","Finland"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Germany"
"__0k","Greece"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Iran"
"__0o","Iraq"
"__0p","Israel"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Rep. of"
"__0u","Kuwait"
"__0v","Macao SAR of China"
"__0w","Malaysia"
"__0x","Mauritius"
"__0y","Nauru"
"__0z","Netherlands"
"__10","New Caledonia"
"__11","Vanuatu"
"__12","New Zealand"
"__13","Norfolk Island"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Papua New Guinea"
"__17","Philippines"
"__18","Poland"
"__19","Portugal"
"__1a","Saudi Arabia"
"__1b","India"
"__1c","Singapore"
"__1d","Viet Nam"
"__1e","Spain"
"__1f","Sweden"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Thailand"
"__1j","Tonga"
"__1k","United Arab Emirates"
"__1l","Turkey"
"__1m","Fmr. USSR"
"__1n","United Kingdom"
"__1o","USA excl. PR. & Virgin Isds."
"__1p","USA incl. Puerto Rico"
"__1q","USA incl. PR. & Virgin Isds."
"__1r","Fmr. Yugoslavia"
"__1s","Other areas n.e.s."
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Angola"
"__1w","Australia"
"__1x","Iceland"
"__1y","Ireland"
"__1z","Morocco"
"__20","Mozambique"
"__21","Micronesia FS"
"__22","Maldives"
"__23","Peru"
"__24","Uruguay"
"__25","Bunkers"
"__26","Croatia"
"__27","Mexico"
"__28","Romania"
"__29","Russian Federation"
