"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__0","LJUBLJANA/BRNIK airport - DUBAI INTERNATIONAL airport"
"__1","LJUBLJANA/BRNIK airport - TIRANA airport"
"__2","LJUBLJANA/BRNIK airport - WIEN-SCHWECHAT airport"
"__3","LJUBLJANA/BRNIK airport - SARAJEVO airport"
"__4","LJUBLJANA/BRNIK airport - BRUSSELS airport"
"__5","LJUBLJANA/BRNIK airport - CHARLEROI/BRUSSELS SOUTH airport"
"__6","LJUBLJANA/BRNIK airport - ZURICH airport"
"__7","LJUBLJANA/BRNIK airport - PRAHA/RUZYNE airport"
"__8","LJUBLJANA/BRNIK airport - BERLIN-BRANDENBURG airport"
"__9","LJUBLJANA/BRNIK airport - FRANKFURT/MAIN airport"
"__a","LJUBLJANA/BRNIK airport - MUENCHEN airport"
"__b","LJUBLJANA/BRNIK airport - KOBENHAVN/KASTRUP airport"
"__c","LJUBLJANA/BRNIK airport - HURGHADA / INTL airport"
"__d","LJUBLJANA/BRNIK airport - HELSINKI/VANTAA airport"
"__e","LJUBLJANA/BRNIK airport - PARIS-CHARLES DE GAULLE airport"
"__f","LJUBLJANA/BRNIK airport - PARIS-ORLY airport"
"__g","LJUBLJANA/BRNIK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__h","LJUBLJANA/BRNIK airport - TEL-AVIV/BEN GURION airport"
"__i","LJUBLJANA/BRNIK airport - PODGORICA airport"
"__j","LJUBLJANA/BRNIK airport - SKOPJE airport"
"__k","LJUBLJANA/BRNIK airport - AMSTERDAM/SCHIPHOL airport"
"__l","LJUBLJANA/BRNIK airport - WARSZAWA/CHOPINA airport"
"__m","LJUBLJANA/BRNIK airport - BEOGRAD/NIKOLA TESLA airport"
"__n","LJUBLJANA/BRNIK airport - MOSCOW/SHEREMETYEVO airport"
"__o","LJUBLJANA/BRNIK airport - DJERBA/ZARZIS airport"
"__p","LJUBLJANA/BRNIK airport - ANTALYA (MIL-CIV) airport"
"__q","LJUBLJANA/BRNIK airport - ISTANBUL/ATATURK airport"
"__r","LJUBLJANA/BRNIK airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__s","LJUBLJANA/BRNIK airport - LONDON LUTON airport"
"__t","LJUBLJANA/BRNIK airport - LONDON GATWICK airport"
"__u","LJUBLJANA/BRNIK airport - LONDON HEATHROW airport"
"__v","LJUBLJANA/BRNIK airport - LONDON STANSTED airport"
"__w","LJUBLJANA/BRNIK airport - PRISTINA airport"
