"","Energy balance"
"00","Production"
"01","Primary production"
"02","Into direct carry-over"
"03","From direct carry-over"
"04","Recovered and recycled products"
"05","Imports"
"06","Exports"
"07","Stock draw"
"08","Stock build"
"09","International maritime bunkers"
"0a","International aviation"
"0b","Net transformation input"
"0c","Transformation input - energy use"
"0d","Transformation input - electricity and heat generation - energy use"
"0e","Transformation input - electricity and heat generation - electricity only - energy use"
"0f","Transformation input - electricity and heat generation - combined heat and power - energy use"
"0g","Transformation input - electricity and heat generation - heat only - energy use"
"0h","Transformation input - electricity and heat generation - other"
"0i","Transformation input - coke ovens - energy use"
"0j","Transformation input - blast furnaces - energy use"
"0k","Transformation input - gas works - energy use"
"0l","Transformation input - refineries and petrochemical industry - energy use"
"0m","Transformation input - refineries and petrochemical industry - refinery intake - energy use"
"0n","Transformation input - refineries and petrochemical industry - petrochemical industry intake - energy use"
"0o","Transformation input - refineries and petrochemical industry - other - energy use"
"0p","Transformation input - brown coal briquettes and peat briquettes plants - energy use"
"0q","Other transformation input"
"0r","Net transformation output"
"0s","Transformation output"
"0t","Transformation output - electricity and heat generation"
"0u","Transformation output - electricity and heat generation - electricity only"
"0v","Transformation output - electricity and heat generation - combined heat and power"
"0w","Transformation output - electricity and heat generation - heat only"
"0x","Transformation output - electricity and heat generation - other generation"
"0y","Transformation output - coke ovens"
"0z","Transformation output - blast furnaces"
"10","Transformation output - gas works"
"11","Transformation output - refineries and petrochemical industry"
"12","Transformation output - refineries and petrochemical industry - refinery output"
"13","Transformation output - refineries and petrochemical industry - petrochemical industry returns"
"14","Transformation output - refineries and petrochemical industry - other transformation output"
"15","Transformation output - brown coal briquettes and peat briquettes plants"
"16","Other transformation output"
"17","Energy sector - energy use"
"18","Energy sector - electricity and heat generation - energy use"
"19","Energy sector - coal mines - energy use"
"1a","Energy sector - oil and natural gas extraction plants - energy use"
"1b","Energy sector - patent fuel plants - energy use"
"1c","Energy sector - coke ovens - energy use"
"1d","Energy sector - brown coal briquettes and peat briquettes plants - energy use"
"1e","Energy sector - gas works - energy use"
"1f","Energy sector - blast furnaces - energy use"
"1g","Energy sector - petroleum refineries (oil refineries) - energy use"
"1h","Energy sector - nuclear industry - energy use"
"1i","Energy sector - coal liquefaction plants - energy use"
"1j","Energy sector - liquefaction and regasification plants (LNG) - energy use"
"1k","Energy sector - gasification plants for biogas - energy use"
"1l","Energy sector - charcoal production plants - energy use"
"1m","Energy sector - not elsewhere specified - energy use"
"1n","Transformation losses"
"1o","Transformation losses - electricity and heat generation"
"1p","Transformation losses - electricity and heat generation - electricity only"
"1q","Transformation losses - electricity and heat generation - combined heat and power"
"1r","Transformation losses - electricity and heat generation - heat only"
"1s","Transformation losses - electricity and heat generation - other losses"
"1t","Transformation losses - coke ovens"
"1u","Transformation losses - blast furnaces"
"1v","Transformation losses - gas works"
"1w","Transformation losses - refineries and petrochemical industry"
"1x","Transformation losses - refineries and petrochemical industry - refinery output"
"1y","Transformation losses - refineries and petrochemical industry - petrochemical industry returns"
"1z","Transformation losses - refineries and petrochemical industry - other losses"
