"","Baumarten"
"0","Nadelholz: Tanne/Fichte (Abies alba, Picea abies)"
"1","Nadelholz: Kiefer (Pinus sylvestris)"
"2","Nadelholz: ohne Angabe"
"3","Laubholz: Birke (Betula spp.)"
"","Holzerzeugnisse"
"_0","Stammholz und Furnierholz"
"_1","Faserholz und sonstiges Industrierundholz"
"","Bestand oder Fluss"
"__0","Einfuhren"
"__1","Ausfuhren"
"","Maßeinheit"
"___0","Tausend Euro"
"___1","Tausend Einheiten Landeswährung"
"___2","Tausend Kubikmeter"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Liechtenstein"
"____t","Norwegen"
"____u","Schweiz"
"____v","Vereinigtes Königreich"
