"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Dänemark (DIS)"
"__05","Denmark - unspecified register"
"__06","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italy - first register"
"__0e","Italy - international register"
"__0f","Italy - unspecified register"
"__0g","Zypren"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Poland"
"__0o","Portugal"
"__0p","Portugal (MAR)"
"__0q","Rumänien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Norwegen"
"__0v","Norwegen (NIS)"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Isle Of Man"
"__0z","Channel Islands"
"__10","Gibraltar"
"__11","United Kingdom - unspecified register"
"__12","Montenegro"
"__13","Albanien"
"__14","Türkei"
"__15","Algerien"
"__16","Antigua und Barbuda"
"__17","Aserbaidschan"
"__18","Bahamas"
"__19","Bahrain"
"__1a","Barbados"
"__1b","Belize"
"__1c","Bermuda"
"__1d","Bolivien"
"__1e","Britisches Territorium im Indischen Ozean"
"__1f","Britische Jungferninseln (UK)"
"__1g","Kambodscha"
"__1h","Kamerun"
"__1i","Kaimaninseln"
"__1j","Komoren"
"__1k","Kongo"
"__1l","Demokratische Republik Kongo"
"__1m","Cook-Inseln"
"__1n","Curaçao"
"__1o","Dominica"
"__1p","Dominikanische Republik"
"__1q","Ägypten"
"__1r","Eritrea"
"__1s","Färöer Inseln"
"__1t","Gabun"
"__1u","Georgien"
"__1v","Honduras"
"__1w","Hong Kong"
"__1x","Indien"
"__1y","Indonesien"
"__1z","Iran"
"__20","Israel"
"__21","Jamaika"
"__22","Jordanien"
"__23","Kiribati"
"__24","Nordkorea"
"__25","Südkorea"
"__26","Libanon"
"__27","Liberia"
"__28","Libyen"
"__29","Marshallinseln"
"__2a","Moldau"
"__2b","Mongolei"
"__2c","Marokko"
"__2d","Namibien"
"__2e","Niederländische Antillen (NL)"
"__2f","Niue  (NZ)"
"__2g","Pakistan"
"__2h","Palau"
"__2i","Panama"
"__2j","China ohne Hongkong"
"__2k","Philippinen"
"__2l","Qatar"
"__2m","Russische Föderation"
"__2n","St Vincent und die Grenadinen"
"__2o","Saudi-Arabien"
"__2p","Serbia and Montenegro"
"__2q","Seychellen"
"__2r","Sierra Leone"
"__2s","Singapur"
"__2t","Sri Lanka"
"__2u","St. Christopher (St. Kitts) und Nevis"
"__2v","Syrien"
"__2w","Tansania"
"__2x","Thailand"
"__2y","Togo"
"__2z","Tonga"
"__30","Tunisien"
"__31","Tuvalu"
"__32","Ukraine"
"__33","Vereinigte Arabische Emirate"
"__34","Vereinigte Staaten"
"__35","United States - unspecified register"
"__36","Vanuatu"
"__37","Amerikanisch-Samoa (US)"
"__38","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutchland: Küstenregion nicht näher bezeichnet"
"_____08","Estland"
"_____09","Irland"
"_____0a","Griechenland"
"_____0b","Spanien"
"_____0c","Spanien: Nordatlantik"
"_____0d","Spanien: Mittelmeer und Südatlantik"
"_____0e","Spanien: Ceuta"
"_____0f","Spanien: Küstenregion nicht näher bezeichnet"
"_____0g","Frankreich"
"_____0h","Frankreich: Atlantik / Nordsee"
"_____0i","Frankreich: Mittelmeer"
"_____0j","Frankreich: Guadeloupe und Martinique"
"_____0k","Frankreich: Réunion"
"_____0l","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0m","Kroatien"
"_____0n","Italien"
"_____0o","Zypern"
"_____0p","Lettland"
"_____0q","Litauen"
"_____0r","Malta"
"_____0s","Niederlande"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Schweden: Ostsee"
"_____10","Schweden: Nordsee"
"_____11","Schweden: Küstenregion nicht näher bezeichnet"
"_____12","Island"
"_____13","Norwegen"
"_____14","Vereinigtes Königreich"
"_____15","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____16","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____17","Montenegro"
"_____18","Albanien"
"_____19","Türkei"
"_____1a","Türkei: Schwarzes Meer"
"_____1b","Türkei: Mittelmeer"
"_____1c","Türkei: Küstenregion nicht näher bezeichnet"
"_____1d","Bosnien und Herzegowina"
"_____1e","Gibraltar (UK)"
"_____1f","Russland"
"_____1g","Russland: Schwarzes Meer"
"_____1h","Russland: Asien"
"_____1i","Russland: Barentssee und Weißes Meer"
"_____1j","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1k","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1l","Russland: Küstenregion nicht näher bezeichnet"
"_____1m","Ukraine"
"_____1n","Algerien"
"_____1o","Angola"
"_____1p","Kamerun"
"_____1q","Elfenbeinküste"
"_____1r","Dschibuti"
"_____1s","Ägypten"
"_____1t","Äquatorialguinea"
"_____1u","Eritrea"
"_____1v","Gabun"
"_____1w","Ghana"
"_____1x","Guinea"
"_____1y","Kenia"
"_____1z","Liberia"
"_____20","Libyen"
"_____21","Mauretanien"
"_____22","Mauritius"
"_____23","Marokko"
"_____24","Marokko: Mittelmeer"
"_____25","Marokko. Westafrika"
"_____26","Marokko: Küstenregion nicht näher bezeichnet"
"_____27","Mosambik"
"_____28","Namibia"
"_____29","Nigeria"
"_____2a","Senegal"
"_____2b","Sierra Leone"
"_____2c","Südafrika"
"_____2d","Sudan"
"_____2e","Tansania"
"_____2f","Togo"
"_____2g","Tunesien"
"_____2h","Antigua und Barbuda"
"_____2i","Argentinien"
"_____2j","Bahamas"
"_____2k","Brasilien"
"_____2l","Britische Jungferninseln (UK))"
"_____2m","Kanada"
"_____2n","Kanada: Atlantik"
"_____2o","Kanada: Große Seen, Oberer St. Lorenz"
"_____2p","Kanada: Westküste"
"_____2q","Canada: Küstenregion nicht näher bezeichnet"
"_____2r","Chile"
"_____2s","Kolumbien"
"_____2t","Kolumbien: Nordküste"
"_____2u","Kolumbien: Westküste"
"_____2v","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____2w","Costa Rica"
"_____2x","Kuba"
"_____2y","Dominikanische Republik"
"_____2z","Ecuador"
"_____30","El Salvador"
"_____31","Grenada"
"_____32","Guatemala"
"_____33","Honduras"
"_____34","Mexiko"
"_____35","Mexiko: Atlantik"
"_____36","Mexiko: Küstenregion nicht näher bezeichnet"
"_____37","Panama"
"_____38","Peru"
"_____39","Vereinigte Staaten"
"_____3a","Vereinigte Staaten: Nordatlantik"
"_____3b","Vereinigte Staaten: Südatlantik"
"_____3c","Vereinigte Staaten: Golf"
"_____3d","Vereinigte Staaten: Südpazifik"
"_____3e","Vereinigte Staaten: Nordpazifik"
"_____3f","Vereinigte Staaten: Große Seen"
"_____3g","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____3h","Uruguay"
"_____3i","Amerikanische Jungferninseln (US)"
"_____3j","Venezuela"
"_____3k","Aserbaidschan"
"_____3l","Bahrain"
"_____3m","Bangladesch"
"_____3n","China (ohne Hongkong)"
"_____3o","Ägypten: Mittelmeer"
"_____3p","Ägypten: Rotes Meer"
"_____3q","Ägypten: Küstenregion nicht näher bezeichnet"
"_____3r","Georgien"
"_____3s","Hongkong"
"_____3t","Indien"
"_____3u","Indonesien"
"_____3v","Iran"
"_____3w","Irak"
"_____3x","Israel"
"_____3y","Israel: Mittelmeer"
"_____3z","Israel: Küstenregion nicht näher bezeichnet"
"_____40","Japan"
"_____41","Jordanien"
"_____42","Kuwait"
"_____43","Libanon"
"_____44","Malaysia"
"_____45","Myanmar/Birma"
"_____46","Nordkorea"
"_____47","Oman"
"_____48","Pakistan"
"_____49","Philippinen"
"_____4a","Katar"
"_____4b","Saudi-Arabien"
"_____4c","Saudi-Arabien: Rotes Meer"
"_____4d","Saudi-Arabien: Golf"
"_____4e","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____4f","Singapur"
"_____4g","Südkorea"
"_____4h","Sri Lanka"
"_____4i","Syrien"
"_____4j","Taiwan"
"_____4k","Thailand"
"_____4l","Timor-Leste"
"_____4m","Vereinigte Arabische Emirate"
"_____4n","Vietnam"
"_____4o","Jemen"
"_____4p","Australien"
"_____4q","Neuseeland"
"_____4r","Nicht näher bezeichnete und unbekannte Orte insgesamt"
