"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bangladesh"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","New Zealand"
"__0n","Pakistan"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","India"
"__0r","Singapore"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","Tonga"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Solomon Isds."
"__13","Jordan"
"__14","Kuwait"
"__15","Mauritius"
"__16","Oman"
"__17","Saudi Arabia"
"__18","Viet Nam"
"__19","South Africa"
"__1a","United Arab Emirates"
"__1b","Albania"
"__1c","Korea, Dem. People's Rep. of"
"__1d","American Samoa"
"__1e","Argentina"
"__1f","Greece"
"__1g","Israel"
"__1h","New Caledonia"
"__1i","Romania"
"__1j","Turkey"
"__1k","Venezuela"
"__1l","Samoa"
"__1m","Other areas n.e.s."
"__1n","Colombia"
"__1o","Iran"
"__1p","Portugal"
"__1q","Russian Federation"
"__1r","Spain"
"__1s","Fmr. USSR"
"__1t","Cambodia"
"__1u","Kenya"
"__1v","Madagascar"
"__1w","Mexico"
"__1x","Vanuatu"
"__1y","Bunkers"
"__1z","Brazil"
"__20","Kazakhstan"
"__21","Sweden"
"__22","Myanmar"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Réunion"
"__26","Chad"
"__27","Kiribati"
"__28","Ireland"
"__29","Zimbabwe"
"__2a","Egypt"
"__2b","Uruguay"
"__2c","Chile"
"__2d","Nepal"
"__2e","Mauritania"
"__2f","Austria"
"__2g","Christmas Isds."
"__2h","Macao SAR of China"
"__2i","Ukraine"
"__2j","Australia"
"__2k","Belgium"
"__2l","EU 27"
"__2m","Czech Rep."
"__2n","Ecuador"
"__2o","Martinique"
"__2p","Slovakia"
"__2q","Southern African Customs Union"
"__2r","Bulgaria"
"__2s","Cyprus"
"__2t","Dominican Rep."
"__2u","Georgia"
"__2v","Guyana"
"__2w","Jamaica"
"__2x","Mongolia"
"__2y","Morocco"
"__2z","Peru"
"__30","Sierra Leone"
"__31","Sudan"
"__32","Syrian Arab Rep."
"__33","Trinidad & Tobago"
"__34","Cameroon"
"__35","Congo, The Rep. Dem. of"
"__36","Moldova, Rep. of"
"__37","Montserrat"
"__38","Malta"
"__39","Lebanon"
"__3a","Bahrain"
"__3b","Cook Isds."
"__3c","Slovenia"
"__3d","Costa Rica"
"__3e","Poland"
"__3f","Iraq"
"__3g","Tunisia"
"__3h","Nauru"
"__3i","Nigeria"
"__3j","Qatar"
"__3k","Tanzania, United Rep. of"
"__3l","Guinea"
"__3m","Hungary"
"__3n","Antigua & Barbuda"
"__3o","Croatia"
"__3p","Estonia"
"__3q","Macedonia, The Fmr. Yugoslav Rep."
"__3r","Yemen"
"__3s","Bosnia & Herzegovina"
"__3t","Belarus"
"__3u","Libya"
"__3v","Liechtenstein"
"__3w","Serbia & Montenegro"
"__3x","Latvia"
"__3y","Luxembourg"
"__3z","Cuba"
"__40","Lithuania"
"__41","Uzbekistan"
"__42","Azerbaijan"
"__43","Uganda"
"__44","Serbia"
"__45","Algeria"
"__46","Armenia"
"__47","Kosovo"
"__48","Montenegro"
"__49","Côte d'Ivoire"
"__4a","British Virgin Isds."
"__4b","Turkmenistan"
"__4c","Ghana"
"__4d","Suriname"
"__4e","Ethiopia"
"__4f","Iceland"
"__4g","El Salvador"
"__4h","Gabon"
"__4i","Guadeloupe"
"__4j","Guatemala"
"__4k","Honduras"
"__4l","Panama"
"__4m","Senegal"
"__4n","Haiti"
"__4o","Nicaragua"
"__4p","Cayman Isds."
"__4q","Eritrea"
"__4r","Fmr. Yugoslavia"
"__4s","Burundi"
"__4t","Congo"
"__4u","Mali"
"__4v","San Marino"
"__4w","Togo"
"__4x","Benin"
"__4y","Rwanda"
"__4z","Angola"
"__50","Mozambique"
