"","Rechtsform der Betriebe"
"0","Insgesamt"
"1","Betriebe mit einem Inhaber"
"2","Juristische Personen"
"3","Gruppenbetriebe"
"","Standardoutput in Euros"
"_0","Insgesamt"
"_1","Null Euro"
"_2","Weniger als 2 000 Euro"
"_3","2 000 bis 3 999 Euro"
"_4","4 000 bis 7 999 Euro"
"_5","8 000 bis 14 999 Euro"
"_6","15 000 bis 24 999 Euro"
"_7","25 000 bis 49 999 Euro"
"_8","50 000 bis 99 999 Euro"
"_9","100 000 bis 249 999 Euro"
"_a","250 000 bis 499 999 Euro"
"_b","500 000 Euro und mehr"
"","Eurofarm Indikatoren"
"__0","Per: Alleiniger Betriebsinhaber working on the farm"
"__1","Per: Weiblich: Alleiniger Betriebsinhaber working on the farm"
"__2","Per: Männlich: Alleiniger Betriebsinhaber working on the farm"
"__3","Per: Arbeitskräfte: Mitglieder der Familie des Inhabers"
"__4","Per: Männlich: Arbeitskräfte: Mitglieder der Familie des Inhabers"
"__5","Per: Weiblich: Arbeitskräfte: Mitglieder der Familie des Inhabers"
"__6","Per: Familienarbeitskräfte"
"__7","Per: Männlich: Familienarbeitskräfte"
"__8","Per: Weiblich: Familienarbeitskräfte"
"__9","Per: Regelm. beschäftigte familienfremde Arbeitskräfte"
"__a","Per: Männlich: Regelmäßig beschäftigte familienfremde Arbeitskräfte"
"__b","Per: Weiblich: Regelmäßigbeschäftigte familienfremde Arbeitskräfte"
"__c","Per: Arbeitskräfte : Regelmäßig vom Betrieb beschäftigt"
"__d","Per: Männlich: Regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__e","Per: Weiblich: Regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__f","JAE: Alleiniger Betriebsinhaber"
"__g","JAE: Weiblich: Alleiniger Betriebsinhaber working on the farm"
"__h","JAE: Männlich: Alleiniger Betriebsinhaber working on the farm"
"__i","JAE: Arbeitskräfte: Mitglieder der Familie des Inhabers"
"__j","JAE: Männlich: Arbeitskräfte: Mitglieder der Familie des Inhabers"
"__k","JAE: Weiblich:Arbeitskräfte: Mitglieder der Familie des Inhabers"
"__l","JAE: Familienarbeitskräfte"
"__m","JAE: Männlich: Familienarbeitskräfte"
"__n","JAE: Weiblich: Familienarbeitskräfte"
"__o","JAE: Regelmäßig beschäftigte familienfremde Arbeitskräfte"
"__p","JAE: Männlich: Regelmäßig beschäftigte familienfremde Arbeitskräfte"
"__q","JAE: Weiblich: Regelmäßig beschäftigte familienfremde Arbeitskräfte"
"__r","JAE: Arbeitskräfte : Regelmäßig vom Betrieb beschäftigt"
"__s","JAE: Männlich: Regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__t","JAE: Weiblich: Regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__u","JAE: Unregelmäßig beschäftigte Familienfremde"
"__v","JAE: Insgesamt: Arbeitskräfte vom Betrieb beschäftigt"
"__w","JAE: Arbeitskräfte - nicht unmittelbar vom Betrieb beschäftigt"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
