"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Thailand"
"__03","Canada"
"__04","Morocco"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","New Caledonia"
"__09","Singapore"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chile"
"__0e","Fiji"
"__0f","Sweden"
"__0g","Hong Kong SAR of China"
"__0h","Myanmar"
"__0i","Korea, Rep. of"
"__0j","Philippines"
"__0k","Viet Nam"
"__0l","United Kingdom"
"__0m","Malaysia"
"__0n","South Africa"
"__0o","Denmark"
"__0p","Germany"
"__0q","Qatar"
"__0r","Vanuatu"
"__0s","Indonesia"
"__0t","Chinese Taipei"
"__0u","China"
"__0v","Czech Rep."
"__0w","Hungary"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Netherlands"
"__10","Poland"
"__11","Slovenia"
"__12","Italy incl. San Marino"
"__13","Belgium, Luxembourg"
"__14","Argentina"
"__15","Croatia"
"__16","Ireland"
"__17","Jordan"
"__18","Russian Federation"
"__19","Turkey"
"__1a","Slovakia"
"__1b","Belgium"
"__1c","Estonia"
"__1d","Greece"
"__1e","Luxembourg"
"__1f","Spain"
"__1g","Serbia & Montenegro"
"__1h","Romania"
"__1i","Bosnia & Herzegovina"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Lithuania"
"__1m","Uganda"
"__1n","France incl. Monaco excl. overseas"
"__1o","EU 27"
"__1p","Bulgaria"
"__1q","Finland"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Ukraine"
"__1u","Serbia"
"__1v","Burkina Faso"
"__1w","Armenia"
"__1x","India"
"__1y","Georgia"
"__1z","Australia"
"__20","El Salvador"
"__21","Portugal"
"__22","Austria"
"__23","Israel"
"__24","Algeria"
"__25","Nepal"
"__26","Congo, The Rep. Dem. of"
"__27","Côte d'Ivoire"
"__28","Albania"
"__29","Latvia"
"__2a","Guatemala"
"__2b","Venezuela"
"__2c","Brazil"
"__2d","Syrian Arab Rep."
"__2e","Colombia"
"__2f","Korea, Dem. People's Rep. of"
"__2g","Southern African Customs Union"
"__2h","Greenland"
"__2i","Trinidad & Tobago"
"__2j","Faeroe Isds."
"__2k","Lebanon"
"__2l","Mexico"
"__2m","Mongolia"
"__2n","Saint Pierre & Miquelon"
"__2o","Belarus"
"__2p","Peru"
"__2q","Suriname"
"__2r","South Sudan"
"__2s","Ethiopia"
"__2t","Kazakhstan"
"__2u","Kenya"
"__2v","Other areas n.e.s."
"__2w","Namibia"
"__2x","Confidential & differences"
"__2y","Europe n.e.s."
"__2z","Moldova, Rep. of"
"__30","Iceland"
"__31","Nigeria"
"__32","Malta"
"__33","Saudi Arabia"
"__34","Cyprus"
"__35","Somalia"
"__36","Sri Lanka"
"__37","Kuwait"
"__38","Andorra"
"__39","Angola"
"__3a","Costa Rica"
"__3b","French Southern Territories"
"__3c","Iran"
"__3d","Montenegro"
"__3e","Africa n.e.s."
"__3f","United Arab Emirates"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Ghana"
"__3i","Uruguay"
"__3j","British Virgin Isds."
"__3k","Cape Verde"
"__3l","Pakistan"
"__3m","Panama"
"__3n","Zimbabwe"
"__3o","Tunisia"
"__3p","Niger"
"__3q","Bahamas"
"__3r","Maldives"
"__3s","Fmr. USSR"
"__3t","Tanzania, United Rep. of"
"__3u","Cameroon"
"__3v","Réunion"
"__3w","Gabon"
"__3x","Fmr. Czechoslovakia"
"__3y","Fmr. Yugoslavia"
"__3z","Azerbaijan"
"__40","Kyrgyzstan"
"__41","Turkmenistan"
"__42","Uzbekistan"
"__43","Timor-Leste"
"__44","Liechtenstein"
"__45","Mauritania"
"__46","Rwanda"
"__47","Yemen"
"__48","Cuba"
"__49","Seychelles"
"__4a","Sierra Leone"
"__4b","Bermuda"
"__4c","Oman"
"__4d","Swaziland"
"__4e","Egypt"
"__4f","Marshall Isds."
"__4g","French Polynesia"
"__4h","Nicaragua"
"__4i","Bolivia"
"__4j","Honduras"
"__4k","Tonga"
"__4l","Gambia"
"__4m","Iraq"
"__4n","Kosovo"
"__4o","Saint Kitts & Nevis"
"__4p","Free Zones"
"__4q","Dominica"
"__4r","Benin"
"__4s","Barbados"
"__4t","Ecuador"
"__4u","Cambodia"
"__4v","Guyana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
