"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Germany"
"__05","Japan"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Netherlands"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Hong Kong SAR of China"
"__0h","France incl. Monaco excl. overseas"
"__0i","China"
"__0j","Korea, Rep. of"
"__0k","United Arab Emirates"
"__0l","Ireland"
"__0m","Indonesia"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","Malaysia"
"__0r","Tonga"
"__0s","New Caledonia"
"__0t","South Africa"
"__0u","Philippines"
"__0v","EU 27"
"__0w","Southern African Customs Union"
"__0x","Spain"
"__0y","India"
"__0z","Saudi Arabia"
"__10","Belgium"
"__11","Solomon Isds."
"__12","Ghana"
"__13","Kiribati"
"__14","Portugal"
"__15","Viet Nam"
"__16","Israel"
"__17","Timor-Leste"
"__18","Czech Rep."
"__19","Slovakia"
"__1a","Slovenia"
"__1b","Belgium, Luxembourg"
"__1c","Croatia"
"__1d","Hungary"
"__1e","Romania"
"__1f","Russian Federation"
"__1g","Bosnia & Herzegovina"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Poland"
"__1k","Serbia & Montenegro"
"__1l","Italy incl. San Marino"
"__1m","Tunisia"
"__1n","Jordan"
"__1o","Montenegro"
"__1p","Azerbaijan"
"__1q","Cyprus"
"__1r","Estonia"
"__1s","Greece"
"__1t","Liberia"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Tajikistan"
"__1x","Iran"
"__1y","Latvia"
"__1z","Zimbabwe"
"__20","Sudan"
"__21","Bulgaria"
"__22","Canada"
"__23","Belize"
"__24","Central African Rep."
"__25","Kazakhstan"
"__26","Guinea-Bissau"
"__27","Sao Tome & Principe"
