"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Nauru"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Saudi Arabia"
"__0p","India"
"__0q","Singapore"
"__0r","Spain"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Ethiopia"
"__10","Lebanon"
"__11","Fmr. Pacific Isds."
"__12","Bahrain"
"__13","Philippines"
"__14","Turkey"
"__15","Bunkers"
"__16","Fmr. Yugoslavia"
"__17","Guam"
"__18","Korea, Rep. of"
"__19","Kuwait"
"__1a","Vanuatu"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","United Arab Emirates"
"__1e","Kiribati"
"__1f","Mexico"
"__1g","Tonga"
"__1h","Egypt"
"__1i","Christmas Isds."
"__1j","Cocos Isds."
"__1k","Russian Federation"
"__1l","Viet Nam"
"__1m","Cyprus"
"__1n","Netherlands"
"__1o","South Africa"
"__1p","Brunei Darussalam"
"__1q","Syrian Arab Rep."
"__1r","Wallis & Futuna Isds."
"__1s","Solomon Isds."
"__1t","Pakistan"
"__1u","Timor-Leste"
"__1v","Bangladesh"
"__1w","Belgium"
"__1x","Belgium, Luxembourg"
"__1y","EU 27"
"__1z","Cambodia"
"__20","Peru"
"__21","Bulgaria"
"__22","Morocco"
"__23","Niger"
"__24","Poland"
"__25","Southern African Customs Union"
"__26","Sweden"
"__27","Iran"
"__28","Ghana"
"__29","Maldives"
"__2a","Australia"
"__2b","Uzbekistan"
"__2c","Kenya"
"__2d","Montenegro"
"__2e","Brazil"
"__2f","Croatia"
"__2g","Hungary"
"__2h","Slovenia"
"__2i","Virgin Isds. U.S."
"__2j","Madagascar"
"__2k","Romania"
"__2l","Ukraine"
"__2m","Serbia & Montenegro"
"__2n","Belarus"
"__2o","Czech Rep."
"__2p","Estonia"
"__2q","Chile"
"__2r","Portugal"
"__2s","Ireland"
"__2t","Macedonia, The Fmr. Yugoslav Rep."
"__2u","Finland"
"__2v","Lithuania"
"__2w","Liechtenstein"
"__2x","Colombia"
"__2y","Senegal"
"__2z","Slovakia"
"__30","Argentina"
"__31","Cameroon"
"__32","Bosnia & Herzegovina"
"__33","Mali"
"__34","Serbia"
"__35","Tokelau"
"__36","Guyana"
"__37","Nigeria"
"__38","Dominica"
"__39","Latvia"
"__3a","Uganda"
"__3b","Luxembourg"
"__3c","Afghanistan"
"__3d","Benin"
"__3e","Malta"
"__3f","Zimbabwe"
"__3g","Mozambique"
"__3h","Tanzania, United Rep. of"
"__3i","Austria"
"__3j","Rwanda"
"__3k","Suriname"
"__3l","Djibouti"
"__3m","Jordan"
"__3n","Qatar"
"__3o","Congo, The Rep. Dem. of"
"__3p","Guadeloupe"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Norway incl. S. & JM. excl. Bouvet"
"__3s","Togo"
"__3t","Burkina Faso"
"__3u","Côte d'Ivoire"
"__3v","Iceland"
"__3w","Congo"
"__3x","Gabon"
"__3y","Dominican Rep."
"__3z","Kazakhstan"
"__40","Gambia"
"__41","Kyrgyzstan"
"__42","Sierra Leone"
"__43","Bahamas"
"__44","Algeria"
"__45","Chad"
"__46","Seychelles"
"__47","Armenia"
"__48","Mauritania"
"__49","Angola"
"__4a","Burundi"
"__4b","Guinea"
"__4c","Greenland"
"__4d","Saint Lucia"
"__4e","Saint Pierre & Miquelon"
"__4f","Guatemala"
"__4g","Barbados"
"__4h","Jamaica"
"__4i","Honduras"
"__4j","Myanmar"
"__4k","Antigua & Barbuda"
"__4l","Belize"
"__4m","Netherlands Antilles"
"__4n","Saint Kitts & Nevis"
"__4o","Saint Vincent & Grenadines"
"__4p","Turks & Caicos Isds."
"__4q","Cuba"
"__4r","Cayman Isds."
"__4s","Georgia"
"__4t","Grenada"
"__4u","Anguilla"
"__4v","Bermuda"
"__4w","Macao SAR of China"
"__4x","Nicaragua"
