"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Insgesamt finanzielle Forderungen/Verbindlichkeiten"
"1","Währungsgold und Sonderziehungsrechte (SZR)"
"2","Bargeld und Einlagen"
"3","Bargeld"
"4","Sichteinlagen"
"5","Sonstige Einlagen"
"6","Schuldverschreibungen"
"7","Kurzfristige Schuldverschreibungen"
"8","Langfristige Schuldverschreibungen"
"9","Kredite"
"a","Kurzfristige Kredite"
"b","Langfristige Kredite"
"c","Anteilsrechte und Anteile an Investmentfonds"
"d","Anteilsrechte"
"e","Börsennotierte Aktien"
"f","Nicht börsennotierte Aktien"
"g","Sonstige Anteilsrechte"
"h","Anteile an Investmentfonds"
"i","Anteile an Geldmarktfonds"
"j","Anteile an Investmentfonds ohne Geldmarktfonds"
"k","Versicherungs-, Alterssicherungs- und Standardgarantie-Systeme"
"l","Ansprüche privater Haushalte aus Rückstellungen bei Nichtlebensversicherungen"
"m","Ansprüche privater Haushalte aus Rückstellungen bei Lebensversicherungen"
"n","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen"
"o","Ansprüche privater Haushalte aus Rückstellungen bei Alterssicherungssystemen, Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen und Ansprüche auf andere Leistungen als Alterssicherungsleistungen"
"p","Ansprüche von Alterssicherungssystemen an die Träger von Alterssicherungssystemen"
"q","Ansprüche auf andere Leistungen als Alterssicherungsleistunge"
"r","Rückstellungen für Forderungen im Rahmen standardisierter Garantien"
"s","Finanzderivate und Mitarbeiteraktienoptionen"
"t","Übrige Forderungen/Verbindlichkeiten"
"u","Handelskredite und Anzahlungen"
"v","Übrige Forderungen (ohne Handelskredite und Anzahlungen)"
"w","Finanzielle Transaktionen (netto)"
"x","Finanzielles Reinvermögen"
"","Sektor des Transaktionspartners"
"_0","Volkswirtschaft und Übrige Welt"
"_1","Nichtfinanzielle Kapitalgesellschaften"
"_2","Finanzielle Kapitalgesellschaften"
"_3","Versicherungsgesellschaften und Pensionskassen"
"_4","Private Haushalte; private Organisationen ohne Erwerbszweck"
"_5","Übrige Welt"
"","Finanzielle Position"
"__0","Forderungen"
"__1","Verbindlichkeiten"
"","Bestand oder Fluss"
"___0","Transaktionen"
"___1","Bestand"
"___2","Sonstige Ströme: Katastrophenschäden, Enteignungsgewinne/-verluste, sonstige Volumenänderungen und Änderungen der Zuordnung"
"___3","Nominale Umbewertungsgewinne/ -verluste"
"","Sektor"
"____0","Staat"
"____1","Zentralstaat"
"____2","Länder"
"____3","Gemeinden"
"____4","Sozialversicherung"
"","Konsolidiert/Nichtkonsolidiert"
"_____0","Konsolidiert"
"_____1","Nichtkonsolidiert"
"","Maßeinheit"
"______0","Millionen Euro"
"______1","Millionen Einheiten Landeswährung"
"______2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Euroraum - 20 Länder (ab 2023)"
"_______2","Euroraum - 19 Länder (2015-2022)"
"_______3","Belgien"
"_______4","Bulgarien"
"_______5","Tschechien"
"_______6","Dänemark"
"_______7","Deutschland"
"_______8","Estland"
"_______9","Irland"
"_______a","Griechenland"
"_______b","Spanien"
"_______c","Frankreich"
"_______d","Kroatien"
"_______e","Italien"
"_______f","Zypern"
"_______g","Lettland"
"_______h","Litauen"
"_______i","Luxemburg"
"_______j","Ungarn"
"_______k","Malta"
"_______l","Niederlande"
"_______m","Österreich"
"_______n","Polen"
"_______o","Portugal"
"_______p","Rumänien"
"_______q","Slowenien"
"_______r","Slowakei"
"_______s","Finnland"
"_______t","Schweden"
"_______u","Norwegen"
