"","Indicator"
"","Population Estimate,"
"00","Greene County, IA"
"01","se Price Index for Greene County, IA"
"02","by Sex, Total Population (5-year estimate) in Greene County, IA"
"03","Total (5-year estimate) in Greene County, IA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Greene County, IA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Greene County, IA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Greene County, IA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greene County, IA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Greene County, IA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greene County, IA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greene County, IA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Greene County, IA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greene County, IA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greene County, IA"
"0e","Total, Hispanic or Latino (5-year estimate) in Greene County, IA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Greene County, IA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Greene County, IA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Greene County, IA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Greene County, IA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Greene County, IA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Greene County, IA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Greene County, IA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Greene County, IA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Greene County, IA"
"0o","for Workers (5-year estimate) in Greene County, IA"
"0p","5-year estimate) for Greene County, IA"
"0q","Structures Authorized by Building Permits for Greene County, IA"
"0r","ents in Greene County, IA"
"0s","for Greene County, IA"
"0t","re Death Rate for Greene County, IA"
"0u","Hospital Admissions (5-year estimate) in Greene County, IA"
"0v","(5-year estimate) in Greene County, IA"
"0w","tablishments for All Industries in Greene County, IA"
"0x","dit Population for Greene County, IA"
"0y","Property Crime Offenses Known to Law Enforcement in Greene County, IA"
"0z","or Higher (5-year estimate) in Greene County, IA"
"10","Higher (5-year estimate) in Greene County, IA"
"11","5-year estimate) for Greene County, IA"
"12","in Greene County, IA"
"13","in Greene County, IA"
"14","in Greene County, IA"
"15","Migration Flow (5-year estimate) for Greene County, IA"
"16","Patents Originating in Greene County, IA"
"17","Income in Greene County, IA"
"18","reene County, IA"
"19","acial Dissimilarity (5-year estimate) Index for Greene County, IA"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Greene County, IA"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Greene County, IA"
"1c","n Below the Poverty Level (5-year estimate) in Greene County, IA"
"","Gross Domestic Product:"
"1d","All Industries in Greene County, IA"
"1e","Private Goods-Producing Industries in Greene County, IA"
"1f","Government and Government Enterprises in Greene County, IA"
"1g","Private Services-Providing Industries in Greene County, IA"
"","Unemployment Rate in Greene County, IA"
"1h",""
"1i",""
"","Unemployed Persons in Greene County, IA"
"1j",""
"1k",""
"","Employed Persons in Greene County, IA"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Greene County, IA"
"1o","Upper Bound of Estimate of Median Household Income for Greene County, IA"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greene County, IA"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Greene County, IA"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Greene County, IA"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greene County, IA"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Greene County, IA"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Greene County, IA"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greene County, IA"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Greene County, IA"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Greene County, IA"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greene County, IA"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Greene County, IA"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Greene County, IA"
"","Estimate of"
"21","Median Household Income for Greene County, IA"
"22","Related Children Age 5-17 in Families in Poverty for Greene County, IA"
"23","People of All Ages in Poverty in Greene County, IA"
"24","People Age 0-17 in Poverty in Greene County, IA"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Greene County, IA"
"26","People of All Ages in Poverty for Greene County, IA"
"27","People Age 0-17 in Poverty for Greene County, IA"
"","Poverty Universe, Age"
"28","0-17 for Greene County, IA"
"29","5-17 related for Greene County, IA"
"2a","Poverty Universe,: All Ages for Greene County, IA"
"","Real Gross Domestic Product:"
"2b","All Industries in Greene County, IA"
"2c","Private Goods-Producing Industries in Greene County, IA"
"2d","Government and Government Enterprises in Greene County, IA"
"2e","Private Services-Providing Industries in Greene County, IA"
