"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Guinea"
"__06","Indonesia"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","India"
"__0f","Singapore"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Austria"
"__0n","China"
"__0o","Denmark"
"__0p","Fiji"
"__0q","Greece"
"__0r","Hong Kong SAR of China"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Jamaica"
"__0v","United Kingdom"
"__0w","Canada"
"__0x","Japan"
"__0y","Egypt"
"__0z","Spain"
"__10","Madagascar"
"__11","Chinese Taipei"
"__12","Philippines"
"__13","Grenada"
"__14","Russian Federation"
"__15","Viet Nam"
"__16","United Arab Emirates"
"__17","EU 27"
"__18","Australia"
"__19","Bangladesh"
"__1a","Mali"
"__1b","Lao People's Dem. Rep."
"__1c","Cambodia"
"__1d","Lebanon"
"__1e","South Africa"
"__1f","Belgium"
"__1g","Myanmar"
"__1h","Slovenia"
"__1i","Croatia"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Poland"
"__1m","Romania"
"__1n","Uzbekistan"
"__1o","Liechtenstein"
"__1p","Slovakia"
"__1q","Belgium, Luxembourg"
"__1r","Bosnia & Herzegovina"
"__1s","Bulgaria"
"__1t","Serbia & Montenegro"
"__1u","Mongolia"
"__1v","Syrian Arab Rep."
"__1w","Luxembourg"
"__1x","Nepal"
"__1y","Bermuda"
"__1z","Lithuania"
"__20","Ireland"
"__21","Latvia"
"__22","Ukraine"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Brazil"
"__25","Estonia"
"__26","Morocco"
"__27","Turkey"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Ethiopia"
"__2b","Serbia"
"__2c","Sweden"
"__2d","Cyprus"
"__2e","Kazakhstan"
"__2f","Kosovo"
"__2g","Paraguay"
"__2h","Southern African Customs Union"
"__2i","Haiti"
"__2j","Moldova, Rep. of"
"__2k","Ghana"
"__2l","Korea, Rep. of"
"__2m","Chile"
"__2n","Iran"
"__2o","Albania"
"__2p","Azerbaijan"
"__2q","Dominican Rep."
"__2r","Georgia"
"__2s","Argentina"
"__2t","Portugal"
"__2u","Belarus"
"__2v","Iceland"
"__2w","Tunisia"
"__2x","Guatemala"
"__2y","Montenegro"
"__2z","Mauritius"
"__30","Nigeria"
"__31","Namibia"
"__32","Saudi Arabia"
"__33","Congo, The Rep. Dem. of"
"__34","Burundi"
"__35","Congo"
"__36","Tanzania, United Rep. of"
"__37","Uganda"
"__38","Angola"
"__39","Finland"
"__3a","Peru"
"__3b","Seychelles"
"__3c","Kenya"
"__3d","Rwanda"
"__3e","Togo"
"__3f","Chad"
"__3g","Costa Rica"
"__3h","Benin"
"__3i","Liberia"
"__3j","Gambia"
"__3k","Sierra Leone"
"__3l","Trinidad & Tobago"
"__3m","Cameroon"
"__3n","Sudan"
"__3o","Central African Rep."
"__3p","Niger"
"__3q","Burkina Faso"
"__3r","French Polynesia"
"__3s","Suriname"
"__3t","Côte d'Ivoire"
"__3u","South Sudan"
"__3v","Malta"
"__3w","New Caledonia"
"__3x","Senegal"
"__3y","Pakistan"
"__3z","Barbados"
"__40","Saint Vincent & Grenadines"
"__41","Netherlands Antilles"
"__42","British Virgin Isds."
"__43","Saint Lucia"
"__44","Mexico"
"__45","Bahamas"
"__46","British Indian Ocean Territory"
"__47","Jordan"
"__48","Guam"
"__49","El Salvador"
"__4a","Cayman Isds."
"__4b","Uruguay"
"__4c","Honduras"
"__4d","Saint Pierre & Miquelon"
"__4e","Venezuela"
"__4f","Guyana"
"__4g","Qatar"
"__4h","Panama"
"__4i","Nicaragua"
"__4j","Ecuador"
"__4k","Anguilla"
"__4l","Other areas n.e.s."
"__4m","Fmr. Federal Rep. of Germany"
"__4n","Bolivia"
"__4o","Cuba"
"__4p","Confidential & differences"
"__4q","Mozambique"
"__4r","Andorra"
"__4s","Europe n.e.s."
"__4t","Comoros"
"__4u","Guadeloupe"
"__4v","Martinique"
"__4w","Virgin Isds. U.S."
"__4x","Saint Helena"
