"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Belize"
"__04","Brunei Darussalam"
"__05","Bulgaria"
"__06","Canada"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Mauritius"
"__0j","Oman"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Qatar"
"__0q","Saudi Arabia"
"__0r","Seychelles"
"__0s","Singapore"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","United Arab Emirates"
"__0x","Turkey"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","France incl. Monaco excl. overseas"
"__14","Solomon Isds."
"__15","Chile"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Japan"
"__19","Italy incl. San Marino"
"__1a","Greece"
"__1b","Indonesia"
"__1c","Korea, Rep. of"
"__1d","Lebanon"
"__1e","Wallis & Futuna Isds."
"__1f","Afghanistan"
"__1g","Christmas Isds."
"__1h","Lao People's Dem. Rep."
"__1i","South Africa"
"__1j","Finland"
"__1k","Israel"
"__1l","Syrian Arab Rep."
"__1m","Cocos Isds."
"__1n","Viet Nam"
"__1o","Sri Lanka"
"__1p","Hungary"
"__1q","Guam"
"__1r","Morocco"
"__1s","Réunion"
"__1t","India"
"__1u","Other areas n.e.s."
"__1v","Australia"
"__1w","Bangladesh"
"__1x","Mexico"
"__1y","Egypt"
"__1z","Iran"
"__20","Jordan"
"__21","Mali"
"__22","Croatia"
"__23","Kiribati"
"__24","Maldives"
"__25","Antarctica"
"__26","Ireland"
"__27","Vanuatu"
"__28","Panama"
"__29","Poland"
"__2a","Timor-Leste"
"__2b","Russian Federation"
