"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kenya"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","Papua New Guinea"
"__0u","Singapore"
"__0v","South Africa"
"__0w","Sweden"
"__0x","Syrian Arab Rep."
"__0y","Thailand"
"__0z","Tonga"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Samoa"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","American Samoa"
"__18","Nauru"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Other areas n.e.s."
"__1c","Guam"
"__1d","Oman"
"__1e","Netherlands"
"__1f","Nigeria"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Palau"
"__1j","Philippines"
"__1k","Bahrain"
"__1l","French Polynesia"
"__1m","Micronesia FS"
"__1n","Saudi Arabia"
"__1o","India"
"__1p","Spain"
"__1q","Fmr. USSR"
"__1r","Cook Isds."
"__1s","Marshall Isds."
"__1t","Cambodia"
"__1u","Jamaica"
"__1v","Pakistan"
"__1w","Egypt"
"__1x","Belgium, Luxembourg"
"__1y","Mexico"
"__1z","Romania"
"__20","Russian Federation"
"__21","Fmr. Yugoslavia"
"__22","Peru"
"__23","Portugal"
"__24","Argentina"
"__25","Australia"
"__26","Austria"
"__27","Christmas Isds."
"__28","Czech Rep."
"__29","Greece"
