"","Maßeinheit"
"0","Prozent"
"","Einstufung der Aktivitätseinschränkung"
"_0","Einige oder stark"
"_1","Kein"
"","Klassifikation der Aktivitäten für Zeitverwendungen"
"__0","Kino"
"__1","Theater und Konzerte"
"__2","Kulturstätten (Baudenkmäler, Museen, Kunstgalerien oder archäologische Stätten)"
"__3","Sportereignisse"
"","Häufigkeit"
"___0","Nie"
"___1","1 bis 3 Mal"
"___2","4 bis 6 Mal"
"___3","7 bis 12 Mal"
"___4","Mehr als 12 Mal"
"","Altersklasse"
"____0","16 bis 24 Jahre"
"____1","16 bis 29 Jahre"
"____2","16 bis 64 Jahre"
"____3","16 Jahre und mehr"
"____4","25 bis 34 Jahre"
"____5","35 bis 44 Jahre"
"____6","45 bis 54 Jahre"
"____7","55 bis 64 Jahre"
"____8","65 Jahre und mehr"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (2007-2013)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Italien"
"______c","Zypern"
"______d","Lettland"
"______e","Litauen"
"______f","Luxemburg"
"______g","Ungarn"
"______h","Malta"
"______i","Niederlande"
"______j","Österreich"
"______k","Polen"
"______l","Portugal"
"______m","Slowenien"
"______n","Slowakei"
"______o","Finnland"
"______p","Schweden"
"______q","Island"
"______r","Norwegen"
"______s","Vereinigtes Königreich"
"______t","Türkei"
