"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","French Polynesia"
"__08","Germany"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Kuwait"
"__0f","Liberia"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Netherlands"
"__0j","Netherlands Antilles"
"__0k","New Caledonia"
"__0l","Papua New Guinea"
"__0m","Portugal"
"__0n","Réunion"
"__0o","Saudi Arabia"
"__0p","Singapore"
"__0q","South Africa"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Brunei Darussalam"
"__11","Guadeloupe"
"__12","Jamaica"
"__13","Malta"
"__14","Mexico"
"__15","Nauru"
"__16","Philippines"
"__17","Qatar"
"__18","Seychelles"
"__19","Trinidad & Tobago"
"__1a","Fmr. Yugoslavia"
"__1b","Antigua & Barbuda"
"__1c","Bahrain"
"__1d","Spain"
"__1e","Sweden"
"__1f","Chile"
"__1g","Denmark"
"__1h","French Guiana"
"__1i","Austria"
"__1j","Cyprus"
"__1k","Fmr. Czechoslovakia"
"__1l","Kiribati"
"__1m","Hungary"
"__1n","New Zealand"
"__1o","Poland"
"__1p","Romania"
"__1q","Slovenia"
"__1r","Tunisia"
"__1s","Solomon Isds."
"__1t","China"
"__1u","Costa Rica"
"__1v","Finland"
"__1w","Israel"
"__1x","Russian Federation"
"__1y","Australia"
"__1z","Bahamas"
"__20","Thailand"
"__21","Bulgaria"
"__22","Panama"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Greece"
"__25","Kazakhstan"
"__26","Northern Mariana Isds."
"__27","Croatia"
"__28","Latvia"
"__29","Oman"
"__2a","Albania"
"__2b","Timor-Leste"
"__2c","Southern African Customs Union"
"__2d","Viet Nam"
"__2e","Côte d'Ivoire"
"__2f","Ukraine"
"__2g","Jordan"
"__2h","Bermuda"
"__2i","Cambodia"
"__2j","Myanmar"
"__2k","Vanuatu"
"__2l","Argentina"
"__2m","Italy excl. San Marino & Vatican"
"__2n","Italy incl. San Marino & Vatican"
"__2o","Slovakia"
"__2p","Italy incl. San Marino"
"__2q","Czech Rep."
"__2r","Bosnia & Herzegovina"
"__2s","EU 27"
"__2t","Brazil"
"__2u","Uruguay"
"__2v","Congo, The Rep. Dem. of"
"__2w","Luxembourg"
"__2x","Ireland"
"__2y","Gabon"
"__2z","Togo"
"__30","Ghana"
"__31","Cameroon"
"__32","Lithuania"
"__33","Equatorial Guinea"
"__34","Senegal"
"__35","Saint Pierre & Miquelon"
"__36","Turks & Caicos Isds."
"__37","Bangladesh"
"__38","Barbados"
"__39","Korea, Dem. People's Rep. of"
"__3a","Cuba"
"__3b","Peru"
"__3c","Belgium"
"__3d","Egypt"
"__3e","Venezuela"
"__3f","Macao SAR of China"
"__3g","Moldova, Rep. of"
"__3h","Aruba"
"__3i","Azerbaijan"
"__3j","Armenia"
"__3k","Kyrgyzstan"
"__3l","Uzbekistan"
"__3m","Angola"
"__3n","Colombia"
"__3o","Other areas n.e.s."
"__3p","Confidential & differences"
"__3q","Greenland"
"__3r","Faeroe Isds."
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Norway incl. S. & JM. excl. Bouvet"
"__3u","Estonia"
"__3v","British Virgin Isds."
"__3w","Belarus"
"__3x","Congo"
"__3y","Djibouti"
"__3z","Gibraltar"
"__40","Guinea"
"__41","Montenegro"
"__42","Nigeria"
"__43","Africa n.e.s."
"__44","Guinea-Bissau"
"__45","Turkey"
"__46","Mayotte"
"__47","Iceland"
"__48","Mauritania"
"__49","Mozambique"
"__4a","Niger"
"__4b","Chad"
"__4c","Saint Vincent & Grenadines"
"__4d","Cape Verde"
"__4e","Comoros"
"__4f","Lebanon"
"__4g","Turkmenistan"
"__4h","Wallis & Futuna Isds."
"__4i","Georgia"
"__4j","Iran"
"__4k","Curaçao"
"__4l","Sierra Leone"
"__4m","Somalia"
"__4n","Burkina Faso"
"__4o","Saint Martin"
"__4p","Serbia"
"__4q","Gambia"
"__4r","Belize"
"__4s","Marshall Isds."
"__4t","Sao Tome & Principe"
"__4u","Fmr. USSR"
"__4v","Antarctica"
