"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Legal form and holder-manager relationship"
"_0","Total"
"_1","Holder is manager"
"_2","Spouse of holder is manager"
"_3","Manager not holder but member of holder 's family"
"_4","Manager is not member of holder 's family"
"_5","Holding is legal entity"
"_6","Group holding"
"","Eurofarm indicators"
"__0","hold: Total number of holdings"
"__1","ha: Utilised agricultural area"
"__2","LSU of the holdings with livestock"
"__3","head: Cattle - total"
"__4","head: Sheep - total"
"__5","head: Goats"
"__6","head: Pigs"
"__7","1000 heads: Poultry"
"__8","pers: Regular Labour force"
"__9","pers: Male: Regular labour force"
"__a","pers: Female: Regular labour force"
"__b","AWU: Total: Labour force directly employed by the holding"
"__c","Euro: Standard output (SO)"
"__d","ha: Farming by owner: Agricultural area"
"__e","ha: Farming by tenant: Agricultural area"
"__f","ha: Shared farming or other modes: Agricultural area"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
