"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bulgaria"
"__02","Canada"
"__03","Chile"
"__04","China"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Korea, Rep. of"
"__09","Mexico"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","United Kingdom"
"__0d","Bunkers"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Singapore"
"__0i","Thailand"
"__0j","Fmr. Yugoslavia"
"__0k","Belgium, Luxembourg"
"__0l","Japan"
"__0m","Vanuatu"
"__0n","Poland"
"__0o","Fmr. USSR"
"__0p","Chinese Taipei"
"__0q","Denmark"
"__0r","Hungary"
"__0s","Malaysia"
"__0t","Norfolk Island"
"__0u","Sweden"
"__0v","Indonesia"
"__0w","Mauritius"
"__0x","Papua New Guinea"
"__0y","Bahrain"
"__0z","Czech Rep."
"__10","Philippines"
"__11","Samoa"
"__12","Brazil"
"__13","Sri Lanka"
"__14","Greece"
"__15","New Caledonia"
"__16","Saudi Arabia"
"__17","Viet Nam"
"__18","Brunei Darussalam"
"__19","Tonga"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Russian Federation"
"__1e","India"
"__1f","Slovakia"
"__1g","France incl. Monaco excl. overseas"
"__1h","Bosnia & Herzegovina"
"__1i","Estonia"
"__1j","Slovenia"
"__1k","South Africa"
"__1l","Guam"
"__1m","Argentina"
"__1n","Myanmar"
"__1o","Maldives"
"__1p","United Arab Emirates"
"__1q","Cambodia"
"__1r","Iran"
"__1s","Côte d'Ivoire"
"__1t","Belgium"
"__1u","EU 27"
"__1v","Ecuador"
"__1w","Lebanon"
"__1x","Lithuania"
"__1y","Pakistan"
"__1z","Timor-Leste"
"__20","Qatar"
"__21","Serbia"
"__22","Serbia & Montenegro"
"__23","Croatia"
"__24","Ukraine"
"__25","Bangladesh"
"__26","Niger"
"__27","Spain"
"__28","Colombia"
"__29","Italy excl. San Marino & Vatican"
"__2a","Italy incl. San Marino & Vatican"
"__2b","Italy incl. San Marino"
