"","Land der Staatsangehörigkeit"
"00","Insgesamt"
"01","EU27-Länder (ab 2020) ohne das Meldeland"
"02","EU28-Länder (2013-2020) ohne das Meldeland"
"03","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"04","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"05","Europäische Freihandelsassoziation ohne das Meldeland"
"06","Staatenlos"
"07","Unbekannt"
"08","Europa"
"09","Belgien"
"0a","Bulgarien"
"0b","Tschechien"
"0c","Dänemark"
"0d","Deutschland (bis 1990 früheres Gebiet der BRD)"
"0e","Estland"
"0f","Irland"
"0g","Griechenland"
"0h","Spanien"
"0i","Frankreich"
"0j","Kroatien"
"0k","Italien"
"0l","Zypern"
"0m","Lettland"
"0n","Litauen"
"0o","Luxemburg"
"0p","Ungarn"
"0q","Malta"
"0r","Niederlande"
"0s","Österreich"
"0t","Polen"
"0u","Portugal"
"0v","Rumänien"
"0w","Slowenien"
"0x","Slowakei"
"0y","Finnland"
"0z","Schweden"
"10","Island"
"11","Liechtenstein"
"12","Norwegen"
"13","Schweiz"
"14","Vereinigtes Königreich"
"15","Nordmazedonien"
"16","Türkei"
"17","Andorra"
"18","Albanien"
"19","Bosnien und Herzegowina"
"1a","Belarus"
"1b","Färöer (DK)"
"1c","Guernsey"
"1d","Gibraltar (UK)"
"1e","Isle of Man"
"1f","Jersey"
"1g","Monaco"
"1h","Moldau"
"1i","Montenegro"
"1j","Serbien"
"1k","Russland"
"1l","San Marino"
"1m","Ukraine"
"1n","Heiliger Stuhl/Vatikanstadt"
"1o","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"1p","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"1q","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"1r","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"1s","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"1t","Anerkannte Nichtstaatsangehörige"
"1u","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"1v","Afrika"
"1w","Ostafrika"
"1x","Burundi"
"1y","Dschibuti"
"1z","Eritrea"
"20","Äthiopien"
"21","Kenia"
"22","Komoren"
"23","Madagaskar"
"24","Mauritius"
"25","Malawi"
"26","Mosambik"
"27","Ruanda"
"28","Seychellen"
"29","Somalia"
"2a","Tansania"
"2b","Uganda"
"2c","Mayotte (FR - Teil der EU ab 01.01.2014)"
"2d","Sambia"
"2e","Simbabwe"
"2f","Nordafrika"
"2g","Algerien"
"2h","Ägypten"
"2i","Westsahara"
"2j","Libyen"
"2k","Marokko"
"2l","Sudan"
"2m","Südsudan"
"2n","Tunesien"
"2o","Zentralafrika"
"2p","Angola"
"2q","Demokratische Republik Kongo"
"2r","Zentralafrikanische Republik"
"2s","Kongo"
"2t","Kamerun"
"2u","Gabun"
"2v","Äquatorialguinea"
"2w","São Tomé und Príncipe"
"2x","Tschad"
"2y","Südafrika"
"2z","Botsuana"
"30","Lesotho"
"31","Namibia"
"32","Eswatini"
"33","Südafrika"
"34","Westafrika"
"35","Burkina Faso"
"36","Benin"
"37","Elfenbeinküste"
"38","Cabo Verde"
"39","Ghana"
"3a","Gambia"
"3b","Guinea"
"3c","Guinea-Bissau"
"3d","Liberia"
"3e","Mali"
