"","Übergang von der vorherigen Jahr-Zustand"
"0","Übergang zum nächst höheren Einkommensdezil"
"1","Übergang zu mehr als einem Einkommensdezil höher"
"2","Übergang zum nächst niedrigerem Einkommensdezil"
"3","Übergang zu mehr als einem Einkommensdezil niedriger"
"4","Übergang zu keinem Einkommen"
"5","Keine Änderung"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Quantil"
"__0","Insgesamt"
"__1","Kein Einkommen"
"__2","Erstes Dezil"
"__3","Zweites Dezil"
"__4","Drittes Dezil"
"__5","Viertes Dezil"
"__6","Fünftes Dezil"
"__7","Sechstes Dezil"
"__8","Siebtes Dezil"
"__9","Achtes Dezil"
"__a","Neuntes Dezil"
"__b","Zehntes Dezil"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 19 Länder (2015-2022)"
"____06","Euroraum - 18 Länder (2014)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Island"
"____0z","Norwegen"
"____10","Schweiz"
"____11","Vereinigtes Königreich"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
