"","Type of cargo"
"0","Total"
"1","Liquid bulk - refined oil products"
"2","Liquid bulk - chemicals"
"3","Liquid bulk - other"
"4","Liquid bulk - unspecified"
"5","Dry bulk - ores"
"6","Dry bulk - coal"
"7","Dry bulk - agricultural products"
"8","Dry bulk - construction materials"
"9","Dry bulk - other"
"a","Dry bulk - unspecified"
"b","Large containers - 20-ft freight units"
"c","Large containers - 40-ft freight units"
"d","Large containers - freight units over 20-ft and less than 40-ft"
"e","40-ft"
"f","Large containers - unspecified size"
"g","Swap bodies"
"h","Ro-Ro - unspecified mobile self-propelled units"
"i","Ro-Ro - unspecified mobile non-self-propelled units"
"j","Other cargo - forestry products"
"k","Other cargo - iron and steel products"
"l","Other cargo - other general cargo"
"m","Other cargo - unknown"
"","Country/region of unloading/disembarking "
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Prov. Antwerpen"
"_04","Prov. Limburg (BE)"
"_05","Prov. Oost-Vlaanderen"
"_06","Prov. Vlaams-Brabant"
"_07","Prov. West-Vlaanderen"
"_08","Région wallonne"
"_09","Prov. Brabant wallon"
"_0a","Prov. Hainaut"
"_0b","Prov. Liège"
"_0c","Prov. Namur"
"_0d","Not regionalised/Unknown NUTS 1"
"_0e","Bulgaria"
"_0f","Severna i yugoiztochna Bulgaria"
"_0g","Severozapaden"
"_0h","Severen tsentralen"
"_0i","Severoiztochen"
"_0j","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0k","Yugozapaden"
"_0l","Not regionalised/Unknown NUTS 1"
"_0m","Czechia"
"_0n","Praha"
"_0o","Strední Cechy"
"_0p","Severozápad"
"_0q","Not regionalised/Unknown NUTS 2"
"_0r","Denmark"
"_0s","Hovedstaden"
"_0t","Sjælland"
"_0u","Syddanmark"
"_0v","Midtjylland"
"_0w","Nordjylland"
"_0x","Not regionalised/Unknown NUTS 2"
"_0y","Germany (until 1990 former territory of the FRG)"
"_0z","Baden-Württemberg"
"_10","Stuttgart"
"_11","Karlsruhe"
"_12","Freiburg"
"_13","Tübingen"
"_14","Bayern"
"_15","Oberbayern"
"_16","Niederbayern"
"_17","Oberpfalz"
"_18","Oberfranken"
"_19","Mittelfranken"
"_1a","Unterfranken"
"_1b","Schwaben"
"_1c","Berlin"
"_1d","Brandenburg"
"_1e","Brandenburg"
"_1f","Bremen"
"_1g","Hamburg"
"_1h","Hessen"
"_1i","Darmstadt"
"_1j","Gießen"
"_1k","Kassel"
"_1l","Mecklenburg-Vorpommern"
"_1m","Niedersachsen"
"_1n","Braunschweig"
"_1o","Hannover"
"_1p","Lüneburg"
"_1q","Weser-Ems"
"_1r","Nordrhein-Westfalen"
"_1s","Düsseldorf"
"_1t","Köln"
"_1u","Münster"
"_1v","Detmold"
"_1w","Arnsberg"
"_1x","Rheinland-Pfalz"
"_1y","Koblenz"
"_1z","Trier"
"_20","Rheinhessen-Pfalz"
"_21","Saarland"
"_22","Sachsen"
"_23","Dresden"
"_24","Chemnitz"
"_25","Leipzig"
"_26","Sachsen-Anhalt"
"_27","Schleswig-Holstein"
"_28","Thüringen"
"_29","Not regionalised/Unknown NUTS 1"
"_2a","Estonia"
"_2b","Ireland"
"_2c","Northern and Western"
"_2d","Southern"
"_2e","Eastern and Midland"
"_2f","Border, Midland and Western (NUTS 2013)"
"_2g","Southern and Eastern (NUTS 2013)"
"_2h","Not regionalised/Unknown NUTS 2"
"_2i","France"
"_2j","Île de France"
"_2k","Centre - Val de Loire"
"_2l","Bourgogne - Franche-Comté"
"_2m","Bourgogne"
"_2n","Franche-Comté"
"_2o","Normandie"
"_2p","Basse-Normandie"
"_2q","Haute-Normandie"
"_2r","Hauts-de-France"
"_2s","Nord-Pas-de-Calais"
"_2t","Picardie"
"_2u","Grand Est"
"_2v","Alsace"
"_2w","Champagne-Ardenne"
"_2x","Lorraine"
"_2y","Pays-de-la-Loire"
"_2z","Bretagne"
"_30","Nouvelle-Aquitaine"
"_31","Aquitaine"
"_32","Poitou-Charentes"
"_33","Occitanie"
"_34","Languedoc-Roussillon"
"_35","Midi-Pyrénées"
"_36","Auvergne - Rhône-Alpes"
"_37","Auvergne"
"_38","Rhône-Alpes"
"_39","Provence-Alpes-Côte d'Azur"
"_3a","Corse"
"_3b","Bassin Parisien (NUTS 2013)"
"_3c","Champagne-Ardenne (NUTS 2013)"
"_3d","Picardie (NUTS 2013)"
"_3e","Haute-Normandie (NUTS 2013)"
"_3f","Basse-Normandie (NUTS 2013)"
"_3g","Bourgogne (NUTS 2013)"
"_3h","Nord-Pas-de-Calais (NUTS 2013)"
"_3i","Est (FR) (NUTS 2013)"
"_3j","Lorraine (NUTS 2013)"
"_3k","Alsace (NUTS 2013)"
"_3l","Ouest (FR) (NUTS 2013)"
"_3m","Pays de la Loire (NUTS 2013)"
"_3n","Bretagne (NUTS 2013)"
"_3o","Poitou-Charentes (NUTS 2013)"
"_3p","Not regionalised/Unknown NUTS 1"
"_3q","Croatia"
"_3r","Hrvatska"
"_3s","Panonska Hrvatska"
"_3t","Jadranska Hrvatska"
