"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","MD"
"01","in Montgomery County, MD"
"02","Month-Over-Month in Montgomery County, MD"
"03","Year-Over-Year in Montgomery County, MD"
"04","Montgomery County, MD"
"05","lation (5-year estimate) in Montgomery County, MD"
"06","estimate) in Montgomery County, MD"
"07","r Montgomery County, MD"
"08","ed by Building Permits for Montgomery County, MD"
"09","County, MD"
"0a","nty, MD"
"0b","ontgomery County, MD"
"0c","ery County, MD"
"0d","(5-year estimate) in Montgomery County, MD (DISCONTINUED)"
"0e","n Montgomery County, MD"
"0f","l Industries in Montgomery County, MD"
"0g","Montgomery County, MD"
"0h","enses Known to Law Enforcement in Montgomery County, MD (DISCONTINUED)"
"0i","estimate) in Montgomery County, MD"
"0j","imate) in Montgomery County, MD"
"0k","r Montgomery County, MD"
"0l","MD"
"0m","ty, MD"
"0n","ty, MD"
"0o","y, MD"
"0p","MD"
"0q","usted by Cost of Living for Montgomery County, MD"
"0r","year estimate) for Montgomery County, MD"
"0s","in Montgomery County, MD"
"0t","g in Montgomery County, MD"
"0u","y County, MD"
"0v","D"
"0w","(5-year estimate) Index for Montgomery County, MD"
"0x","as a Percentage of Households with Children (5-year estimate) in Montgomery County, MD"
"0y","eted an Associate's Degree or Higher (5-year estimate) in Montgomery County, MD"
"0z","Level (5-year estimate) in Montgomery County, MD"
"10","ery County, MD"
"11","unty, MD"
"","Housing Inventory: Average Listing Price"
"12","in Montgomery County, MD"
"13","Month-Over-Month in Montgomery County, MD"
"14","Year-Over-Year in Montgomery County, MD"
"","Population Estimate,"
"15","Total (5-year estimate) in Montgomery County, MD"
"16","Total, Not Hispanic or Latino (5-year estimate) in Montgomery County, MD"
"17","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Montgomery County, MD"
"18","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Montgomery County, MD"
"19","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Montgomery County, MD"
"1a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Montgomery County, MD"
"1b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Montgomery County, MD"
"1c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Montgomery County, MD"
"1d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Montgomery County, MD"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Montgomery County, MD"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Montgomery County, MD"
"1g","Total, Hispanic or Latino (5-year estimate) in Montgomery County, MD"
"1h","Total, Hispanic or Latino, White Alone (5-year estimate) in Montgomery County, MD"
"1i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Montgomery County, MD"
"1j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Montgomery County, MD"
"1k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Montgomery County, MD"
"1l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Montgomery County, MD"
"1m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Montgomery County, MD"
"1n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Montgomery County, MD"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Montgomery County, MD"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Montgomery County, MD"
"","Gross Domestic Product:"
"1q","All Industries in Montgomery County, MD"
"1r","Private Goods-Producing Industries in Montgomery County, MD"
"1s","Government and Government Enterprises in Montgomery County, MD"
"1t","Private Services-Providing Industries in Montgomery County, MD"
"","Market Hotness: Hotness Rank in Montgomery County, MD"
"1u",""
"1v",""
"1w",""
"1x","Market Hotness: Hotness: Score in Montgomery County, MD"
"","Unemployed Persons in Montgomery County, MD"
"1y",""
"1z",""
"","Employed Persons in Montgomery County, MD"
"20",""
"21",""
"","Market Hotness: Listing Views per Property"
"22","in Montgomery County, MD"
"23","Versus the United States in Montgomery County, MD"
"24","in Montgomery County, MD"
"","Market Hotness: Median Days on Market in Montgomery County, MD"
"25",""
"26",""
"27",""
"28",""
"","Housing Inventory: Median Days on Market"
