"","Maßeinheit"
"0","Anzahl"
"1","Pro hunderttausend Einwohner"
"","Internationale Klassifikation der Krankheiten (Medizinische Verfahren)"
"_0","Nierentransplantation und Hämodialyse"
"_1","Hämodialyse"
"_2","Nierentransplantation"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Litauen"
"__d","Luxemburg"
"__e","Ungarn"
"__f","Malta"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowakei"
"__m","Finnland"
"__n","Island"
"__o","Liechtenstein"
"__p","Schweiz"
"__q","Vereinigtes Königreich"
"__r","Serbien"
"__s","Türkei"
