"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","French Polynesia"
"__03","Hong Kong SAR of China"
"__04","Iran"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","Kuwait"
"__08","Malaysia"
"__09","Nauru"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","United Arab Emirates"
"__0e","Bunkers"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","New Caledonia"
"__0j","Norfolk Island"
"__0k","U.S. Minor Outlying Isds."
"__0l","Saudi Arabia"
"__0m","Sweden"
"__0n","U.S. Miscellaneous Pacific Isds."
"__0o","Wallis & Futuna Isds."
"__0p","Australia"
"__0q","Puerto Rico"
"__0r","Cocos Isds."
"__0s","French Southern Territories"
"__0t","Oman"
"__0u","Philippines"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Trinidad & Tobago"
"__0z","United Kingdom"
"__10","American Samoa"
"__11","Christmas Isds."
"__12","Mexico"
"__13","Yemen"
"__14","Canada"
"__15","Mauritius"
"__16","Russian Federation"
"__17","Chile"
"__18","Guam"
"__19","Indonesia"
"__1a","Viet Nam"
"__1b","South Africa"
"__1c","Germany"
"__1d","Bulgaria"
"__1e","France incl. Monaco & overseas"
"__1f","Gabon"
"__1g","Mauritania"
"__1h","Netherlands"
"__1i","Réunion"
"__1j","Belgium, Luxembourg"
"__1k","Libya"
"__1l","Morocco"
"__1m","Austria"
"__1n","China"
"__1o","Denmark"
"__1p","India"
"__1q","Egypt"
"__1r","Antigua & Barbuda"
"__1s","Barbados"
"__1t","Samoa"
"__1u","Jamaica"
"__1v","Kiribati"
"__1w","Qatar"
"__1x","Fiji"
"__1y","Algeria"
"__1z","Sri Lanka"
"__20","Cook Isds."
"__21","France excl. Monaco & overseas"
"__22","France incl. Monaco excl. overseas"
"__23","EU 27"
"__24","Jordan"
"__25","Maldives"
"__26","Israel"
"__27","Tunisia"
"__28","Bahrain"
"__29","Brunei Darussalam"
"__2a","Mongolia"
"__2b","Lebanon"
"__2c","Italy excl. San Marino & Vatican"
"__2d","Italy incl. San Marino & Vatican"
"__2e","Italy incl. San Marino"
"__2f","Croatia"
"__2g","Slovenia"
"__2h","Argentina"
"__2i","Belgium"
"__2j","Slovakia"
"__2k","Brazil"
"__2l","Poland"
"__2m","Estonia"
"__2n","Portugal"
"__2o","Spain"
"__2p","Hungary"
"__2q","Luxembourg"
"__2r","Ireland"
"__2s","Other areas n.e.s."
"__2t","Greece"
"__2u","Cameroon"
"__2v","Turkmenistan"
"__2w","Georgia"
"__2x","Côte d'Ivoire"
"__2y","Saint Pierre & Miquelon"
"__2z","Cuba"
"__30","Bermuda"
"__31","Colombia"
"__32","Dominican Rep."
"__33","El Salvador"
"__34","Nicaragua"
"__35","Costa Rica"
"__36","Guatemala"
"__37","Venezuela"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Macao SAR of China"
"__3c","Moldova, Rep. of"
"__3d","Uruguay"
"__3e","Albania"
"__3f","Guinea"
"__3g","Honduras"
"__3h","Kyrgyzstan"
"__3i","Latvia"
"__3j","Lithuania"
"__3k","Senegal"
"__3l","Uzbekistan"
"__3m","Equatorial Guinea"
"__3n","Southern African Customs Union"
"__3o","Angola"
"__3p","Ghana"
"__3q","Mozambique"
"__3r","Panama"
"__3s","Peru"
"__3t","Saint Martin"
"__3u","Tanzania, United Rep. of"
"__3v","Congo"
"__3w","Liberia"
"__3x","Confidential & differences"
"__3y","Iceland"
"__3z","Romania"
"__40","Armenia"
"__41","Finland"
"__42","Turkey"
"__43","Greenland"
"__44","Faeroe Isds."
"__45","Afghanistan"
"__46","Azerbaijan"
"__47","Cape Verde"
"__48","Congo, The Rep. Dem. of"
"__49","Gibraltar"
"__4a","Curaçao"
"__4b","Africa n.e.s."
"__4c","Sudan"
"__4d","Bosnia & Herzegovina"
"__4e","Haiti"
"__4f","Nigeria"
"__4g","Timor-Leste"
"__4h","Sao Tome & Principe"
"__4i","Togo"
"__4j","Uganda"
"__4k","Central African Rep."
"__4l","Mali"
"__4m","Rwanda"
"__4n","Seychelles"
"__4o","Somalia"
"__4p","Cambodia"
"__4q","Andorra"
"__4r","Guinea-Bissau"
"__4s","Burkina Faso"
"__4t","Chad"
"__4u","Benin"
"__4v","Djibouti"
"__4w","Grenada"
"__4x","Saint Lucia"
