"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Fmr. Pacific Isds."
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Fiji"
"__0n","Indonesia"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","Turkey"
"__0r","Other areas n.e.s."
"__0s","Belgium, Luxembourg"
"__0t","Mozambique"
"__0u","Saudi Arabia"
"__0v","United Kingdom"
"__0w","Canada"
"__0x","Denmark"
"__0y","India"
"__0z","United Arab Emirates"
"__10","Argentina"
"__11","Australia"
"__12","Chinese Taipei"
"__13","Kiribati"
"__14","Iran"
"__15","Bahrain"
"__16","Kuwait"
"__17","Jordan"
"__18","Lebanon"
"__19","Sweden"
"__1a","EU 27"
"__1b","Mali"
"__1c","Oman"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Egypt"
"__1f","Belgium"
"__1g","Germany"
"__1h","Spain"
"__1i","Viet Nam"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Russian Federation"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Ukraine"
"__1p","Bosnia & Herzegovina"
"__1q","Syrian Arab Rep."
"__1r","Serbia & Montenegro"
"__1s","Croatia"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Romania"
"__1w","Slovenia"
"__1x","Slovakia"
"__1y","Serbia"
"__1z","Luxembourg"
"__20","Poland"
"__21","Bulgaria"
"__22","Moldova, Rep. of"
"__23","Latvia"
"__24","South Africa"
"__25","Estonia"
"__26","Israel"
"__27","Djibouti"
"__28","Austria"
"__29","Congo"
"__2a","Finland"
"__2b","French Polynesia"
"__2c","Ireland"
"__2d","Côte d'Ivoire"
"__2e","Lithuania"
"__2f","Malta"
"__2g","New Caledonia"
"__2h","Peru"
"__2i","Réunion"
"__2j","Rwanda"
"__2k","Tunisia"
"__2l","Burundi"
"__2m","Cameroon"
"__2n","Congo, The Rep. Dem. of"
"__2o","Cyprus"
"__2p","Gambia"
"__2q","Guinea"
"__2r","Iceland"
"__2s","Yemen"
"__2t","Cuba"
"__2u","Ethiopia"
"__2v","Guadeloupe"
"__2w","Kazakhstan"
"__2x","Pakistan"
"__2y","Zambia"
"__2z","Belarus"
"__30","Antigua & Barbuda"
"__31","Armenia"
"__32","Kyrgyzstan"
"__33","Qatar"
"__34","Suriname"
"__35","Algeria"
"__36","Barbados"
"__37","Kenya"
"__38","Mongolia"
"__39","Uzbekistan"
"__3a","Benin"
"__3b","Georgia"
"__3c","Togo"
"__3d","Azerbaijan"
"__3e","Grenada"
"__3f","Tanzania, United Rep. of"
"__3g","Cape Verde"
"__3h","Ghana"
"__3i","Nepal"
"__3j","Trinidad & Tobago"
"__3k","Mauritania"
"__3l","Bangladesh"
"__3m","Mayotte"
"__3n","Turkmenistan"
"__3o","Afghanistan"
"__3p","Morocco"
"__3q","Portugal"
"__3r","Colombia"
"__3s","Libya"
"__3t","Uganda"
"__3u","Comoros"
"__3v","Dominican Rep."
"__3w","Haiti"
"__3x","Liberia"
"__3y","Saint Kitts & Nevis"
"__3z","Sudan"
"__40","Chad"
"__41","Vanuatu"
"__42","Sierra Leone"
"__43","Curaçao"
"__44","Nigeria"
"__45","Namibia"
"__46","Aruba"
"__47","Europe n.e.s."
"__48","Bunkers"
"__49","Central African Rep."
"__4a","Niger"
"__4b","Albania"
"__4c","Iraq"
"__4d","Burkina Faso"
"__4e","Brazil"
"__4f","Seychelles"
"__4g","Chile"
"__4h","Ecuador"
"__4i","Equatorial Guinea"
"__4j","Saint Pierre & Miquelon"
"__4k","Netherlands Antilles"
"__4l","Saint Lucia"
"__4m","Cayman Isds."
"__4n","Mexico"
"__4o","Bermuda"
"__4p","Saint Vincent & Grenadines"
"__4q","Turks & Caicos Isds."
"__4r","Guyana"
"__4s","Panama"
"__4t","Honduras"
"__4u","Paraguay"
"__4v","Uruguay"
"__4w","Confidential & differences"
"__4x","Faeroe Isds."
"__4y","Greenland"
"__4z","Senegal"
