"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Christmas Isds."
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Singapore"
"__0j","Sweden"
"__0k","Thailand"
"__0l","Fmr. USSR"
"__0m","France incl. Monaco excl. overseas"
"__0n","Philippines"
"__0o","Viet Nam"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Israel"
"__0t","New Caledonia"
"__0u","United Kingdom"
"__0v","Chile"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Italy incl. San Marino"
"__0z","Chinese Taipei"
"__10","Fiji"
"__11","Nauru"
"__12","Papua New Guinea"
"__13","Russian Federation"
"__14","Cocos Isds."
"__15","EU 27"
"__16","Timor-Leste"
"__17","United Arab Emirates"
"__18","India"
"__19","Bangladesh"
"__1a","Belgium"
"__1b","Belgium, Luxembourg"
"__1c","Australia"
"__1d","Myanmar"
"__1e","Cambodia"
"__1f","Iceland"
"__1g","Marshall Isds."
"__1h","Pakistan"
"__1i","Greece"
"__1j","Bahrain"
"__1k","Slovenia"
"__1l","Macao SAR of China"
"__1m","Guam"
"__1n","Mauritius"
"__1o","Tunisia"
"__1p","Croatia"
"__1q","Netherlands"
"__1r","Slovakia"
"__1s","Tanzania, United Rep. of"
"__1t","Poland"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Czech Rep."
"__1x","Hungary"
"__1y","Spain"
"__1z","Kuwait"
"__20","Romania"
"__21","Bulgaria"
"__22","Greenland"
"__23","Kenya"
"__24","Lithuania"
"__25","Iran"
"__26","Finland"
"__27","Luxembourg"
"__28","Peru"
"__29","Portugal"
"__2a","Rwanda"
