"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Cook Isds."
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Norfolk Island"
"__0p","Pakistan"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Spain"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","Tonga"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Samoa"
"__16","Zambia"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","American Samoa"
"__1a","Iran"
"__1b","Mexico"
"__1c","Nauru"
"__1d","India"
"__1e","Other areas n.e.s."
"__1f","Argentina"
"__1g","Guam"
"__1h","Tuvalu"
"__1i","China"
"__1j","Christmas Isds."
"__1k","French Polynesia"
"__1l","Israel"
"__1m","Maldives"
"__1n","New Caledonia"
"__1o","United Arab Emirates"
"__1p","Brazil"
"__1q","Kiribati"
"__1r","Nepal"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Australia"
"__1v","Brunei Darussalam"
"__1w","Cocos Isds."
"__1x","Russian Federation"
"__1y","Myanmar"
"__1z","Chile"
"__20","Cyprus"
"__21","Czech Rep."
"__22","Finland"
"__23","Ghana"
"__24","Greece"
"__25","Mauritius"
"__26","Portugal"
"__27","Puerto Rico"
"__28","Saudi Arabia"
"__29","Viet Nam"
"__2a","Ukraine"
"__2b","Lebanon"
"__2c","Morocco"
"__2d","Qatar"
"__2e","Slovakia"
"__2f","Micronesia FS"
"__2g","Antigua & Barbuda"
"__2h","Bahrain"
"__2i","Netherlands Antilles"
"__2j","Northern Mariana Isds."
"__2k","Pitcairn"
"__2l","Turkey"
"__2m","Fmr. Yugoslavia"
"__2n","Panama"
"__2o","Barbados"
"__2p","Cameroon"
"__2q","Guinea"
"__2r","Marshall Isds."
"__2s","Peru"
"__2t","Poland"
"__2u","Colombia"
"__2v","Croatia"
"__2w","Kenya"
"__2x","Kuwait"
"__2y","Malta"
"__2z","Mauritania"
"__30","Nigeria"
"__31","Timor-Leste"
"__32","Senegal"
"__33","Slovenia"
"__34","Tanzania, United Rep. of"
"__35","Bangladesh"
"__36","Belgium"
"__37","Hungary"
"__38","Macao SAR of China"
"__39","Saint Kitts & Nevis"
"__3a","Egypt"
"__3b","EU 27"
"__3c","Mongolia"
"__3d","U.S. Minor Outlying Isds."
"__3e","Réunion"
"__3f","Southern African Customs Union"
"__3g","U.S. Miscellaneous Pacific Isds."
"__3h","Azerbaijan"
"__3i","Costa Rica"
"__3j","Niger"
"__3k","Ecuador"
"__3l","Kazakhstan"
"__3m","Luxembourg"
"__3n","Iceland"
"__3o","Korea, Dem. People's Rep. of"
"__3p","Oman"
"__3q","Macedonia, The Fmr. Yugoslav Rep."
"__3r","Lao People's Dem. Rep."
"__3s","Mali"
"__3t","Georgia"
"__3u","Iraq"
"__3v","Côte d'Ivoire"
"__3w","Kyrgyzstan"
"__3x","Burkina Faso"
"__3y","Sierra Leone"
"__3z","Congo, The Rep. Dem. of"
"__40","Estonia"
"__41","Palau"
"__42","Angola"
"__43","Romania"
"__44","Togo"
"__45","Bosnia & Herzegovina"
"__46","Dominican Rep."
"__47","Sudan"
"__48","Lithuania"
"__49","Albania"
"__4a","Bulgaria"
"__4b","Latvia"
"__4c","Liechtenstein"
"__4d","Algeria"
"__4e","Armenia"
"__4f","Belarus"
"__4g","Libya"
"__4h","Moldova, Rep. of"
"__4i","Paraguay"
"__4j","Swaziland"
"__4k","Uzbekistan"
"__4l","Venezuela"
"__4m","Serbia & Montenegro"
"__4n","Burundi"
"__4o","Congo"
"__4p","Cuba"
"__4q","Ethiopia"
"__4r","Guatemala"
"__4s","Jordan"
"__4t","Bahamas"
"__4u","Somalia"
"__4v","Zimbabwe"
"__4w","Syrian Arab Rep."
