"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__000","Unknown airport - GERMANY - KOELN/BONN airport"
"__001","Unknown airport - GERMANY - DUESSELDORF airport"
"__002","Unknown airport - GERMANY - LEIPZIG/HALLE airport"
"__003","Unknown airport - GERMANY - STUTTGART airport"
"__004","Unknown airport - GERMANY - HANNOVER airport"
"__005","Unknown airport - GERMANY - FRANKFURT-HAHN airport"
"__006","Unknown airport - GERMANY - LAAGE airport"
"__007","BERLIN-BRANDENBURG airport - ABU DHABI INTERNATIONAL airport"
"__008","BERLIN-BRANDENBURG airport - DUBAI INTERNATIONAL airport"
"__009","BERLIN-BRANDENBURG airport - KABUL AD airport"
"__00a","BERLIN-BRANDENBURG airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__00b","BERLIN-BRANDENBURG airport - BRUSSELS airport"
"__00c","BERLIN-BRANDENBURG airport - LIEGE airport"
"__00d","BERLIN-BRANDENBURG airport - SOFIA airport"
"__00e","BERLIN-BRANDENBURG airport - MINSK-1 airport"
"__00f","BERLIN-BRANDENBURG airport - GANDER INTL, NL airport"
"__00g","BERLIN-BRANDENBURG airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__00h","BERLIN-BRANDENBURG airport - GOOSE BAY, NL airport"
"__00i","BERLIN-BRANDENBURG airport - ZURICH airport"
"__00j","BERLIN-BRANDENBURG airport - Unknown airport - CHINA"
"__00k","BERLIN-BRANDENBURG airport - BEIJING/CAPITAL airport"
"__00l","BERLIN-BRANDENBURG airport - SHANGHAI/PUDONG airport"
"__00m","BERLIN-BRANDENBURG airport - DALIAN/ZHOUSHUIZI airport"
"__00n","BERLIN-BRANDENBURG airport - LA HABANA/JOSE MARTI INTL. airport"
"__00o","BERLIN-BRANDENBURG airport - AMILCAR CABRAL/SAL ISLAND airport"
"__00p","BERLIN-BRANDENBURG airport - Unknown airport - CYPRUS"
"__00q","BERLIN-BRANDENBURG airport - LARNAKA/INTL airport"
"__00r","BERLIN-BRANDENBURG airport - PRAHA/RUZYNE airport"
"__00s","BERLIN-BRANDENBURG airport - BRNO/TURANY airport"
"__00t","BERLIN-BRANDENBURG airport - airport SYSTEM - BERLIN airport"
"__00u","BERLIN-BRANDENBURG airport - FRANKFURT/MAIN airport"
"__00v","BERLIN-BRANDENBURG airport - HAMBURG airport"
"__00w","BERLIN-BRANDENBURG airport - KOELN/BONN airport"
"__00x","BERLIN-BRANDENBURG airport - MUENCHEN airport"
"__00y","BERLIN-BRANDENBURG airport - LEIPZIG/HALLE airport"
"__00z","BERLIN-BRANDENBURG airport - STUTTGART airport"
"__010","BERLIN-BRANDENBURG airport - HANNOVER airport"
"__011","BERLIN-BRANDENBURG airport - HANNOVER UIR airport"
"__012","BERLIN-BRANDENBURG airport - airport SYSTEM - KOBENHAVN airport"
"__013","BERLIN-BRANDENBURG airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__014","BERLIN-BRANDENBURG airport - LENNART MERI TALLINN airport"
"__015","BERLIN-BRANDENBURG airport - CAIRO/INTL airport"
"__016","BERLIN-BRANDENBURG airport - HURGHADA / INTL airport"
"__017","BERLIN-BRANDENBURG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__018","BERLIN-BRANDENBURG airport - GRAN CANARIA airport"
"__019","BERLIN-BRANDENBURG airport - MALAGA/COSTA DEL SOL airport"
"__01a","BERLIN-BRANDENBURG airport - HELSINKI/VANTAA airport"
"__01b","BERLIN-BRANDENBURG airport - CLERMONT-FERRAND-AUVERGNE airport"
"__01c","BERLIN-BRANDENBURG airport - PARIS-CHARLES DE GAULLE airport"
"__01d","BERLIN-BRANDENBURG airport - BALE-MULHOUSE airport"
"__01e","BERLIN-BRANDENBURG airport - TBILISI FIR airport"
"__01f","BERLIN-BRANDENBURG airport - PORT-AU-PRINCE/INTL airport"
"__01g","BERLIN-BRANDENBURG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__01h","BERLIN-BRANDENBURG airport - DUBLIN airport"
"__01i","BERLIN-BRANDENBURG airport - SHANNON airport"
"__01j","BERLIN-BRANDENBURG airport - TEL-AVIV/BEN GURION airport"
"__01k","BERLIN-BRANDENBURG airport - DELHI (IGI) airport"
"__01l","BERLIN-BRANDENBURG airport - BAGHDAD INTERNATIONAL airport"
"__01m","BERLIN-BRANDENBURG airport - KEFLAVIK airport"
"__01n","BERLIN-BRANDENBURG airport - ROMA/FIUMICINO airport"
"__01o","BERLIN-BRANDENBURG airport - AMMAN/QUEEN ALIA airport"
"__01p","BERLIN-BRANDENBURG airport - MOMBASA airport"
"__01q","BERLIN-BRANDENBURG airport - KUWAIT/INTL airport"
"__01r","BERLIN-BRANDENBURG airport - Unknown airport - KAZAKHSTAN"
"__01s","BERLIN-BRANDENBURG airport - AKTAU airport"
"__01t","BERLIN-BRANDENBURG airport - BEIRUT/BEIRUT INTL airport"
"__01u","BERLIN-BRANDENBURG airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__01v","BERLIN-BRANDENBURG airport - MONROVIA/ROBERTS INTL airport"
"__01w","BERLIN-BRANDENBURG airport - VILNIUS INTL airport"
"__01x","BERLIN-BRANDENBURG airport - RIGA airport"
"__01y","BERLIN-BRANDENBURG airport - TRIPOLI (TRIPOLI INTL) airport"
"__01z","BERLIN-BRANDENBURG airport - CHISINAU/INTERNATIONAL airport"
"__020","BERLIN-BRANDENBURG airport - Unknown airport - MONGOLIA"
"__021","BERLIN-BRANDENBURG airport - ULAANBAATAR/CHINGGIS KHAAN airport"
"__022","BERLIN-BRANDENBURG airport - NIAMEY airport"
"__023","BERLIN-BRANDENBURG airport - AMSTERDAM/SCHIPHOL airport"
"__024","BERLIN-BRANDENBURG airport - KATHMANDU airport"
"__025","BERLIN-BRANDENBURG airport - KARACHI/JINNAH INTERNATIONAL airport"
"__026","BERLIN-BRANDENBURG airport - ISLAMABAD/BENAZIR BHUTTO INTL airport"
"__027","BERLIN-BRANDENBURG airport - GDANSK IM LECHA WALESY airport"
"__028","BERLIN-BRANDENBURG airport - KATOWICE/PYRZOWICE airport"
