"","Milchprodukt"
"0","Kuhmilchaufnahme"
"","Milchposten"
"_0","Fettgehalt (% des Produktengewichts) (jährlich)"
"_1","Eiweißgehalt (%) (jährlich)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Europäische Gemeinschaft - 12 Länder (1986-1994)"
"__06","Europäische Gemeinschaft - 10 Länder (1981-1985)"
"__07","Europäische Gemeinschaft - 9 Länder (1973-1980)"
"__08","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__09","Belgien"
"__0a","Bulgarien"
"__0b","Tschechien"
"__0c","Dänemark"
"__0d","Deutschland"
"__0e","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"__0f","Estland"
"__0g","Irland"
"__0h","Griechenland"
"__0i","Spanien"
"__0j","Frankreich"
"__0k","Kroatien"
"__0l","Italien"
"__0m","Zypern"
"__0n","Lettland"
"__0o","Litauen"
"__0p","Luxemburg"
"__0q","Ungarn"
"__0r","Malta"
"__0s","Niederlande"
"__0t","Österreich"
"__0u","Polen"
"__0v","Portugal"
"__0w","Rumänien"
"__0x","Slowenien"
"__0y","Slowakei"
"__0z","Finnland"
"__10","Schweden"
"__11","Belgisch-Luxemburgische Wirtschaftsunion"
"__12","Island"
"__13","Norwegen"
"__14","Schweiz"
"__15","Vereinigtes Königreich"
"__16","Montenegro"
"__17","Nordmazedonien"
"__18","Albanien"
"__19","Serbien"
"__1a","Türkei"
