"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Denmark"
"__07","Ethiopia"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Guadeloupe"
"__0d","Hong Kong SAR of China"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Kuwait"
"__0h","Malaysia"
"__0i","Morocco"
"__0j","Oman"
"__0k","New Caledonia"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Papua New Guinea"
"__0q","Saudi Arabia"
"__0r","Singapore"
"__0s","Spain"
"__0t","Sweden"
"__0u","United Arab Emirates"
"__0v","Turkey"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Wallis & Futuna Isds."
"__11","Yemen"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Bulgaria"
"__15","Chile"
"__16","Chinese Taipei"
"__17","Fiji"
"__18","French Polynesia"
"__19","Guinea"
"__1a","Israel"
"__1b","Lebanon"
"__1c","India"
"__1d","Syrian Arab Rep."
"__1e","Thailand"
"__1f","Other areas n.e.s."
"__1g","Finland"
"__1h","Iceland"
"__1i","Netherlands"
"__1j","Qatar"
"__1k","Egypt"
"__1l","Japan"
"__1m","Mauritius"
"__1n","Nauru"
"__1o","Philippines"
"__1p","Fmr. Yugoslavia"
"__1q","Argentina"
"__1r","Indonesia"
"__1s","Korea, Rep. of"
"__1t","Russian Federation"
"__1u","Seychelles"
"__1v","Belgium, Luxembourg"
"__1w","Kiribati"
"__1x","Guam"
"__1y","South Africa"
"__1z","Czech Rep."
"__20","Iran"
"__21","Maldives"
"__22","Cyprus"
"__23","Malta"
"__24","Barbados"
"__25","Kenya"
"__26","Jordan"
"__27","Sudan"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Australia"
