"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Erwerbstätige"
"1","Arbeitnehmer"
"2","Erwerbstätige ausgenommen Arbeitnehmer"
"3","Selbstständige"
"4","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"5","Selbständige, die keine Arbeitnehmer beschäftigen"
"6","Mithelfende Familienangehörige"
"7","Erwerbstätige ausgenommen mithelfende Familienangehörige"
"8","Ohne Antwort"
"","Maßeinheit"
"_0","Jahr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","15 bis 24 Jahre"
"___1","15 bis 64 Jahre"
"___2","15 Jahre und mehr"
"___3","20 bis 64 Jahre"
"___4","20 Jahre und mehr"
"___5","25 bis 54 Jahre"
"___6","55 bis 64 Jahre"
"___7","65 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
