"","Maßeinheit"
"0","Tonne"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"","Flughafenpaare (Strecken)"
"__0","PODGORICA airport - WIEN-SCHWECHAT airport"
"__1","PODGORICA airport - BEOGRAD/NIKOLA TESLA airport"
"__2","PODGORICA airport - LJUBLJANA/BRNIK airport"
"__3","PODGORICA airport - ISTANBUL/ATATURK airport"
"__4","PODGORICA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
