"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ABU DHABI INTERNATIONAL airport"
"__01","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUBAI INTERNATIONAL airport"
"__02","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AL MAKTOUM INTERNATIONAL airport"
"__03","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SHARJAH INTERNATIONAL airport"
"__04","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TIRANA airport"
"__05","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LINZ airport"
"__06","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WIEN-SCHWECHAT airport"
"__07","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__08","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SARAJEVO airport"
"__09","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BRUSSELS airport"
"__0a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LIEGE airport"
"__0b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - OOSTENDE/BRUGGE airport"
"__0c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SOFIA airport"
"__0d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BAHRAIN INTERNATIONAL airport"
"__0e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GANDER INTL, NL airport"
"__0f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZURICH airport"
"__0h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEIJING/CAPITAL airport"
"__0i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SHENZHEN/BAOAN airport"
"__0j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZHENGZHOU/XINZHENG airport"
"__0k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - XI'AN/XIANYANG airport"
"__0l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HANGZHOU/XIAOSHAN airport"
"__0m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NINGBO/LISHE airport"
"__0n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NANJING/LUKOU airport"
"__0o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SHANGHAI/PUDONG airport"
"__0p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHONGQING/JIANGBEI airport"
"__0q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHENGDU/TIANFU airport"
"__0r","BUDAPEST/LISZT FERENC INTERNATIONAL AIRPORT - CHENGDU/SHUANGLIU AIRPORT"
"__0s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LARNAKA/INTL airport"
"__0t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PRAHA/RUZYNE airport"
"__0u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - FRANKFURT/MAIN airport"
"__0v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HAMBURG airport"
"__0w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KOELN/BONN airport"
"__0x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MUENCHEN airport"
"__0y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NUERNBERG airport"
"__0z","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LEIPZIG/HALLE airport"
"__10","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERLIN-TEGEL airport"
"__11","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HANNOVER airport"
"__12","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KOBENHAVN/KASTRUP airport"
"__13","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ALGER/HOUARI BOUMEDIENE airport"
"__14","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TAMANRASSET/AGUENAR-HADJ BEY AKHAMOK airport"
"__15","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TINDOUF airport"
"__16","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GHARDAIA/NOUMERAT-MOUFDI ZAKARIA airport"
"__17","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CAIRO/INTL airport"
"__18","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ATHINAI (APP,MET) airport"
"__19","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - THESSALONIKI/MAKEDONIA airport"
"__1b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - VITORIA airport"
"__1d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HELSINKI/VANTAA airport"
"__1e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PARIS-CHARLES DE GAULLE airport"
"__1f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HONG KONG/INTERNATIONAL airport"
"__1g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUBLIN airport"
"__1h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TEL-AVIV/BEN GURION airport"
"__1i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SULAYMANIYAH INTERNATIONAL airport"
"__1j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TEHRAN/MEHRABAD INTL airport"
"__1k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MILANO/MALPENSA airport"
"__1l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERGAMO/ORIO AL SERIO airport"
"__1m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ROMA/FIUMICINO airport"
"__1n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AMMAN/QUEEN ALIA airport"
"__1o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NAGOYA airport"
"__1p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - INCHEON INTL airport"
