"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Cook Isds."
"__03","Denmark"
"__04","Germany"
"__05","Kiribati"
"__06","Indonesia"
"__07","Japan"
"__08","Malaysia"
"__09","Nauru"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Norfolk Island"
"__0f","Fmr. Pacific Isds."
"__0g","Papua New Guinea"
"__0h","Romania"
"__0i","Singapore"
"__0j","Tonga"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Angola"
"__0p","Belgium, Luxembourg"
"__0q","Sri Lanka"
"__0r","Christmas Isds."
"__0s","Fiji"
"__0t","Guam"
"__0u","Ireland"
"__0v","Northern Mariana Isds."
"__0w","Micronesia FS"
"__0x","Turkey"
"__0y","Fmr. Yugoslavia"
"__0z","Brunei Darussalam"
"__10","Canada"
"__11","Hong Kong SAR of China"
"__12","Mauritius"
"__13","Marshall Isds."
"__14","Philippines"
"__15","Chinese Taipei"
"__16","Korea, Rep. of"
"__17","China"
"__18","Russian Federation"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","Thailand"
"__1c","France incl. Monaco excl. overseas"
"__1d","India"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Netherlands Antilles"
"__1h","Tuvalu"
"__1i","Italy incl. San Marino"
"__1j","Lao People's Dem. Rep."
"__1k","Viet Nam"
"__1l","Myanmar"
"__1m","Zimbabwe"
"__1n","Maldives"
"__1o","South Africa"
"__1p","American Samoa"
"__1q","Australia"
"__1r","Cocos Isds."
"__1s","Korea, Dem. People's Rep. of"
"__1t","Poland"
"__1u","Timor-Leste"
"__1v","United Arab Emirates"
"__1w","EU 27"
"__1x","Samoa"
"__1y","Serbia"
"__1z","Serbia & Montenegro"
"__20","Spain"
"__21","Bangladesh"
"__22","Croatia"
"__23","United Kingdom"
"__24","Cambodia"
"__25","Czech Rep."
"__26","Niger"
"__27","Slovenia"
"__28","Saudi Arabia"
"__29","Bahrain"
"__2a","Armenia"
"__2b","Bosnia & Herzegovina"
"__2c","Bulgaria"
"__2d","Hungary"
"__2e","Jordan"
"__2f","Slovakia"
"__2g","Sweden"
"__2h","Switzerland excl. Liechtenstein"
"__2i","Switzerland incl. Liechtenstein"
"__2j","Ukraine"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Azerbaijan"
"__2m","Brazil"
"__2n","Greece"
"__2o","Syrian Arab Rep."
"__2p","Bahamas"
"__2q","Moldova, Rep. of"
"__2r","Belgium"
"__2s","Georgia"
"__2t","Kazakhstan"
"__2u","Nepal"
"__2v","Turkmenistan"
"__2w","Malta"
"__2x","Cyprus"
"__2y","Estonia"
"__2z","Iran"
"__30","Latvia"
"__31","Colombia"
"__32","Luxembourg"
"__33","Mexico"
"__34","Portugal"
"__35","Lithuania"
"__36","Kosovo"
"__37","Liechtenstein"
"__38","Albania"
"__39","Argentina"
"__3a","Israel"
"__3b","Seychelles"
"__3c","Southern African Customs Union"
"__3d","Chad"
"__3e","Montenegro"
"__3f","Uruguay"
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Venezuela"
"__3i","Dominica"
"__3j","Finland"
"__3k","Cuba"
"__3l","Senegal"
"__3m","Bermuda"
"__3n","Côte d'Ivoire"
"__3o","Kenya"
"__3p","Lebanon"
"__3q","Macao SAR of China"
"__3r","Andorra"
"__3s","Cape Verde"
"__3t","Congo"
"__3u","Congo, The Rep. Dem. of"
"__3v","Benin"
"__3w","Gambia"
"__3x","Gibraltar"
"__3y","Guinea"
"__3z","Haiti"
"__40","Mali"
"__41","Rwanda"
"__42","Suriname"
"__43","Togo"
"__44","Confidential & differences"
"__45","Burkina Faso"
"__46","Belarus"
"__47","Martinique"
"__48","Austria"
"__49","San Marino"
"__4a","Uzbekistan"
"__4b","Guadeloupe"
"__4c","Kyrgyzstan"
"__4d","Oman"
"__4e","Guatemala"
"__4f","Ethiopia"
"__4g","Kuwait"
"__4h","Lesotho"
"__4i","Norway excl. Bouvet S. & JM."
"__4j","Burundi"
"__4k","French Polynesia"
"__4l","Cameroon"
"__4m","Ghana"
"__4n","Nigeria"
"__4o","Zambia"
"__4p","Aruba"
"__4q","Wallis & Futuna Isds."
"__4r","Equatorial Guinea"
"__4s","Gabon"
"__4t","Saint Martin"
"__4u","Uganda"
"__4v","Antigua & Barbuda"
"__4w","Saint Kitts & Nevis"
