"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Ecuador"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Hong Kong SAR of China"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Indonesia"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","United Kingdom"
"__0u","Denmark"
"__0v","Israel"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Kenya"
"__0z","Namibia"
"__10","Papua New Guinea"
"__11","Peru"
"__12","India"
"__13","Viet Nam"
"__14","South Africa"
"__15","Spain"
"__16","Turkey"
"__17","Italy incl. San Marino"
"__18","Germany"
"__19","Australia"
"__1a","Austria"
"__1b","Portugal"
"__1c","Bunkers"
"__1d","Solomon Isds."
"__1e","Falkland Isds."
"__1f","Argentina"
"__1g","Christmas Isds."
"__1h","Sri Lanka"
"__1i","Estonia"
"__1j","Mexico"
"__1k","New Caledonia"
"__1l","Russian Federation"
"__1m","Sweden"
"__1n","Myanmar"
"__1o","Finland"
"__1p","Ireland"
"__1q","Samoa"
"__1r","Tonga"
"__1s","Oman"
"__1t","Vanuatu"
"__1u","Panama"
"__1v","Ukraine"
"__1w","Uruguay"
"__1x","Iceland"
"__1y","United Arab Emirates"
"__1z","Poland"
"__20","Belgium"
"__21","EU 27"
"__22","Greece"
"__23","Lebanon"
"__24","Mauritania"
"__25","Southern African Customs Union"
"__26","Iran"
"__27","Mauritius"
"__28","Romania"
"__29","Other areas n.e.s."
"__2a","Netherlands Antilles"
"__2b","Belize"
"__2c","Somalia"
"__2d","Pakistan"
"__2e","Brunei Darussalam"
"__2f","Morocco"
"__2g","Korea, Dem. People's Rep. of"
"__2h","Costa Rica"
"__2i","Lithuania"
"__2j","Bangladesh"
"__2k","Tanzania, United Rep. of"
"__2l","Norfolk Island"
"__2m","Czech Rep."
"__2n","Slovakia"
"__2o","Brazil"
"__2p","Hungary"
"__2q","Slovenia"
"__2r","Côte d'Ivoire"
"__2s","Pitcairn"
"__2t","Croatia"
"__2u","Bosnia & Herzegovina"
"__2v","Bulgaria"
"__2w","Cyprus"
"__2x","Liechtenstein"
"__2y","Moldova, Rep. of"
"__2z","Serbia"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Serbia & Montenegro"
"__32","Seychelles"
"__33","Saudi Arabia"
"__34","Nigeria"
"__35","Luxembourg"
"__36","San Marino"
"__37","Algeria"
"__38","Kuwait"
"__39","Malta"
"__3a","Tunisia"
"__3b","French Polynesia"
"__3c","Ghana"
"__3d","Madagascar"
"__3e","Syrian Arab Rep."
"__3f","Egypt"
"__3g","Bahrain"
"__3h","Cameroon"
"__3i","Sudan"
"__3j","Turkmenistan"
"__3k","Uganda"
"__3l","Faeroe Isds."
"__3m","Northern Mariana Isds."
"__3n","Colombia"
"__3o","Uzbekistan"
"__3p","Angola"
"__3q","Mayotte"
"__3r","Suriname"
"__3s","Azerbaijan"
"__3t","Gabon"
"__3u","Congo, The Rep. Dem. of"
"__3v","Latvia"
"__3w","Macao SAR of China"
"__3x","Armenia"
"__3y","Georgia"
"__3z","Qatar"
"__40","Iraq"
"__41","Kazakhstan"
"__42","Cuba"
"__43","Senegal"
"__44","Jordan"
"__45","Curaçao"
"__46","Albania"
"__47","Andorra"
"__48","Mozambique"
"__49","Palau"
"__4a","Martinique"
"__4b","Saint Vincent & Grenadines"
"__4c","Barbados"
"__4d","Fmr. USSR"
"__4e","Comoros"
"__4f","Antigua & Barbuda"
"__4g","Trinidad & Tobago"
"__4h","British Virgin Isds."
"__4i","Saint Pierre & Miquelon"
"__4j","El Salvador"
"__4k","Greenland"
"__4l","Paraguay"
"__4m","Guatemala"
"__4n","Guyana"
"__4o","Cook Isds."
"__4p","Turks & Caicos Isds."
"__4q","Haiti"
"__4r","Jamaica"
"__4s","Nepal"
"__4t","Zambia"
"__4u","Botswana"
"__4v","Guinea"
"__4w","Grenada"
"__4x","Montserrat"
"__4y","Venezuela"
