"","Gewicht"
"0","Insgesamt"
"1","750 kg und weniger"
"2","751 bis 3 500 kg"
"3","3 501 bis 10 000 kg"
"4","Mehr als 10 000 kg"
"","Maßeinheit"
"_0","Anzahl"
"_1","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Spanien"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Zypern"
"__b","Lettland"
"__c","Litauen"
"__d","Luxemburg"
"__e","Ungarn"
"__f","Malta"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Island"
"__q","Liechtenstein"
"__r","Norwegen"
"__s","Schweiz"
"__t","Bosnien und Herzegowina"
"__u","Moldau"
"__v","Albanien"
"__w","Türkei"
"__x","Kosovo*"
