"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","China"
"__05","Finland"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Fmr. Pacific Isds."
"__0h","Papua New Guinea"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Ireland"
"__0s","Malaysia"
"__0t","Nauru"
"__0u","Norfolk Island"
"__0v","Thailand"
"__0w","Tonga"
"__0x","Canada"
"__0y","Denmark"
"__0z","Indonesia"
"__10","South Africa"
"__11","Spain"
"__12","Angola"
"__13","Greece"
"__14","Philippines"
"__15","Other areas n.e.s."
"__16","Chinese Taipei"
"__17","Fiji"
"__18","Kiribati"
"__19","Korea, Rep. of"
"__1a","Singapore"
"__1b","Samoa"
"__1c","Hong Kong SAR of China"
"__1d","Israel"
"__1e","India"
"__1f","Slovenia"
"__1g","Australia"
"__1h","Cook Isds."
"__1i","French Polynesia"
"__1j","Hungary"
"__1k","Venezuela"
"__1l","Lebanon"
"__1m","Uruguay"
"__1n","Brazil"
"__1o","Guam"
"__1p","Micronesia FS"
"__1q","Iceland"
"__1r","Poland"
"__1s","Belgium"
"__1t","Czech Rep."
"__1u","Slovakia"
"__1v","EU 27"
"__1w","United Arab Emirates"
"__1x","Portugal"
"__1y","Sierra Leone"
"__1z","Jordan"
"__20","Mauritius"
"__21","Russian Federation"
"__22","Southern African Customs Union"
"__23","Cocos Isds."
"__24","Chile"
"__25","Iran"
"__26","Saudi Arabia"
"__27","Senegal"
"__28","Viet Nam"
"__29","Malta"
"__2a","Sri Lanka"
"__2b","Bahrain"
"__2c","Mexico"
