"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Netherlands"
"__09","India"
"__0a","Singapore"
"__0b","United Kingdom"
"__0c","Austria"
"__0d","Bangladesh"
"__0e","Denmark"
"__0f","Greece"
"__0g","Malaysia"
"__0h","New Zealand"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Hungary"
"__0m","Thailand"
"__0n","Bahrain"
"__0o","Chinese Taipei"
"__0p","Cyprus"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Bhutan"
"__0u","Mauritius"
"__0v","Mexico"
"__0w","Saudi Arabia"
"__0x","Zimbabwe"
"__0y","Israel"
"__0z","United Arab Emirates"
"__10","Belgium, Luxembourg"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","New Caledonia"
"__14","Philippines"
"__15","Italy incl. San Marino"
"__16","Korea, Rep. of"
"__17","South Africa"
"__18","Australia"
"__19","Viet Nam"
"__1a","Argentina"
"__1b","Czech Rep."
"__1c","Spain"
"__1d","Panama"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Brazil"
"__1h","Chile"
"__1i","EU 27"
"__1j","Southern African Customs Union"
"__1k","Indonesia"
"__1l","Réunion"
"__1m","Cambodia"
"__1n","Romania"
"__1o","Maldives"
"__1p","Pakistan"
"__1q","Nepal"
"__1r","Papua New Guinea"
"__1s","Egypt"
"__1t","Croatia"
"__1u","Poland"
"__1v","Slovakia"
"__1w","Slovenia"
"__1x","Ukraine"
"__1y","Belarus"
"__1z","Iceland"
"__20","Liechtenstein"
"__21","Turkey"
"__22","Belgium"
"__23","Haiti"
"__24","Lithuania"
"__25","Luxembourg"
"__26","Bulgaria"
"__27","Cayman Isds."
"__28","Finland"
"__29","Latvia"
"__2a","Russian Federation"
"__2b","Bolivia"
"__2c","Norway excl. Bouvet S. & JM."
