"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Nauru"
"__03","Papua New Guinea"
"__04","Bunkers"
"__05","Christmas Isds."
"__06","Fiji"
"__07","Viet Nam"
"__08","Canada"
"__09","New Caledonia"
"__0a","Norfolk Island"
"__0b","Sri Lanka"
"__0c","Vanuatu"
"__0d","Indonesia"
"__0e","Chinese Taipei"
"__0f","New Zealand"
"__0g","Kiribati"
"__0h","Seychelles"
"__0i","Solomon Isds."
"__0j","Tonga"
"__0k","India"
"__0l","Myanmar"
"__0m","Hong Kong SAR of China"
"__0n","South Africa"
"__0o","Philippines"
"__0p","Wallis & Futuna Isds."
"__0q","Micronesia FS"
"__0r","Marshall Isds."
"__0s","Samoa"
"__0t","Nepal"
"__0u","Maldives"
"__0v","Singapore"
"__0w","Timor-Leste"
"__0x","Australia"
"__0y","United Arab Emirates"
"__0z","Bangladesh"
"__10","Pakistan"
"__11","Kuwait"
"__12","USA incl. PR. & Virgin Isds."
"__13","Belgium, Luxembourg"
"__14","Czech Rep."
"__15","Denmark"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Germany"
"__19","Hungary"
"__1a","Israel"
"__1b","Netherlands"
"__1c","Sweden"
"__1d","United Kingdom"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy excl. San Marino & Vatican"
"__1g","Italy incl. San Marino & Vatican"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Spain"
"__1k","Italy incl. San Marino"
"__1l","Greece"
"__1m","USA excl. PR. & Virgin Isds."
"__1n","USA incl. Puerto Rico"
"__1o","Ireland"
"__1p","Poland"
"__1q","Thailand"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Syrian Arab Rep."
"__1u","China"
"__1v","Bulgaria"
"__1w","Argentina"
"__1x","Slovakia"
"__1y","Slovenia"
"__1z","Brazil"
"__20","EU 27"
"__21","Croatia"
"__22","Romania"
"__23","Serbia"
"__24","Serbia & Montenegro"
"__25","Belgium"
"__26","Latvia"
"__27","Côte d'Ivoire"
"__28","Kazakhstan"
