"","Type of innovation"
"0","Total"
"1","Product innovation"
"2","Business process innovation"
"","Innovation developer"
"_0","Total"
"_1","Enterprise itself"
"_2","Enterprise together with other enterprises or organisations"
"_3","Enterprise itself and/or together with other enterprises or organisations"
"_4","Enterprise by adapting or modifying products and/or process originally developed by other enterprises or organisations"
"_5","Other enterprises or organisations"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 49 employees"
"__2","From 50 to 249 employees"
"__3","250 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Agriculture, forestry and fishing"
"___01","Crop and animal production, hunting and related service activities"
"___02","Forestry and logging"
"___03","Fishing and aquaculture"
"___04","Innovation core activities (Com.Reg. 995/2012)"
"___05","Industry (except construction)"
"___06","Mining and quarrying"
"___07","Mining of coal and lignite"
"___08","Extraction of crude petroleum and natural gas"
"___09","Mining of metal ores"
"___0a","Other mining and quarrying"
"___0b","Mining support service activities"
"___0c","Manufacturing"
"___0d","Manufacture of food products; beverages and tobacco products"
"___0e","Manufacture of food products"
"___0f","Manufacture of beverages"
"___0g","Manufacture of tobacco products"
"___0h","Manufacture of textiles, wearing apparel, leather and related products"
"___0i","Manufacture of textiles"
"___0j","Manufacture of wearing apparel"
"___0k","Manufacture of leather and related products"
"___0l","Manufacture of wood, paper, printing and reproduction"
"___0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0n","Manufacture of paper and paper products"
"___0o","Printing and reproduction of recorded media"
"___0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"___0q","Manufacture of coke and refined petroleum products, chemicals and chemical products"
"___0r","Manufacture of coke and refined petroleum products"
"___0s","Manufacture of chemicals and chemical products"
"___0t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0u","Manufacture of rubber and plastic products and other non-metallic mineral products"
"___0v","Manufacture of rubber and plastic products"
"___0w","Manufacture of other non-metallic mineral products"
"___0x","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"___0y","Manufacture of basic metals"
"___0z","Manufacture of fabricated metal products, except machinery and equipment"
"___10","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"___11","Manufacture of computer, electronic and optical products, electrical equipment, machinery and equipment n.e.c."
"___12","Manufacture of computer, electronic and optical products"
"___13","Manufacture of electrical equipment"
"___14","Manufacture of machinery and equipment n.e.c."
"___15","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"___16","Manufacture of motor vehicles, trailers and semi-trailers"
"___17","Manufacture of other transport equipment"
"___18","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"___19","Manufacture of furniture"
"___1a","Other manufacturing"
"___1b","Repair and installation of machinery and equipment"
"___1c","Electricity, gas, steam and air conditioning supply"
"___1d","Electric power generation, transmission and distribution"
"___1e","Manufacture of gas; distribution of gaseous fuels through mains"
"___1f","Steam and air conditioning supply"
"___1g","Water supply; sewerage, waste management and remediation activities"
"___1h","Water collection, treatment and supply"
"___1i","Sewerage, waste management, remediation activities"
"___1j","Sewerage"
"___1k","Waste collection, treatment and disposal activities; materials recovery"
"___1l","Remediation activities and other waste management services"
"___1m","Construction"
"___1n","Services of the business economy"
"___1o","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___1p","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___1q","Innovation core services activities (Com.Reg. 995/2012)"
"___1r","Wholesale trade, except of motor vehicles and motorcycles"
"___1s","Retail trade, except of motor vehicles and motorcycles"
"___1t","Transportation and storage"
"___1u","Land transport and transport via pipelines; water transport; air transport"
"___1v","Land transport and transport via pipelines"
"___1w","Water transport"
"___1x","Air transport"
"___1y","Warehousing and support activities for transportation; postal and courier activities"
"___1z","Warehousing and support activities for transportation"
"___20","Postal and courier activities"
"___21","Accommodation and food service activities"
"___22","Information and communication"
"___23","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"___24","Publishing activities"
"___25","Motion picture, video and television programme production, sound recording and music publishing activities"
"___26","Programming and broadcasting activities"
"___27","Telecommunications"
"___28","Computer programming, consultancy, and information service activities"
"___29","Computer programming, consultancy and related activities"
"___2a","Information service activities"
"___2b","Financial and insurance activities"
"___2c","Financial service activities, except insurance and pension funding"
"___2d","Insurance, reinsurance and pension funding, except compulsory social security"
"___2e","Activities auxiliary to financial services and insurance activities"
"___2f","Real estate activities"
"___2g","Professional, scientific and technical activities"
"___2h","Legal and accounting activities"
"___2i","Activities of head offices; management consultancy activities"
"___2j","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"___2k","Architectural and engineering activities; technical testing and analysis"
"___2l","Scientific research and development"
"___2m","Advertising and market research"
"___2n","Other professional, scientific and technical activities"
"___2o","Veterinary activities"
"___2p","Administrative and support service activities"
"___2q","Rental and leasing activities"
"___2r","Employment activities"
"___2s","Travel agency, tour operator and other reservation service and related activities"
"___2t","Security and investigation activities"
"___2u","Services to buildings and landscape activities"
"___2v","Office administrative, office support and other business support activities"
"","Unit of measure"
"_____0","Number"
"_____1","Percentage"
"","Geopolitical entity (reporting)"
