"","Renditenstrukturkurve "
"0","Pari-Renditenstrukturkurve"
"1","Nullkupon-Renditenstrukturkurve"
"","Fälligkeit"
"_0","Fälligkeit: 1 Jahr"
"_1","Fälligkeit: 2 Jahre"
"_2","Fälligkeit: 3 Jahre"
"_3","Fälligkeit: 4 Jahre"
"_4","Fälligkeit: 5 Jahre"
"_5","Fälligkeit: 6 Jahre"
"_6","Fälligkeit: 7 Jahre"
"_7","Fälligkeit: 8 Jahre"
"_8","Fälligkeit: 9 Jahre"
"_9","Fälligkeit: 10 Jahre"
"_a","Fälligkeit: 11 Jahre"
"_b","Fälligkeit: 12 Jahre"
"_c","Fälligkeit: 13 Jahre"
"_d","Fälligkeit: 14 Jahre"
"_e","Fälligkeit: 15 Jahre"
"_f","Fälligkeit: 16 Jahre"
"_g","Fälligkeit: 17 Jahre"
"_h","Fälligkeit: 18 Jahre"
"_i","Fälligkeit: 19 Jahre"
"_j","Fälligkeit: 20 Jahre"
"_k","Fälligkeit: 21 Jahre"
"_l","Fälligkeit: 22 Jahre"
"_m","Fälligkeit: 23 Jahre"
"_n","Fälligkeit: 24 Jahre"
"_o","Fälligkeit: 25 Jahre"
"_p","Fälligkeit: 26 Jahre"
"_q","Fälligkeit: 27 Jahre"
"_r","Fälligkeit: 28 Jahre"
"_s","Fälligkeit: 29 Jahre"
"_t","Fälligkeit: 30 Jahre"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 25 Länder (2004-2006)"
"__1","Europäische Union - 15 Länder (1995-2004)"
"__2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
