"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","China"
"__03","Fiji"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Malawi"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Fmr. Pacific Isds."
"__0d","India"
"__0e","Singapore"
"__0f","Zimbabwe"
"__0g","Tonga"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","Vanuatu"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Viet Nam"
"__0q","Netherlands"
"__0r","Thailand"
"__0s","Solomon Isds."
"__0t","Sri Lanka"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Trinidad & Tobago"
"__0x","Canada"
"__0y","Chinese Taipei"
"__0z","Christmas Isds."
"__10","Germany"
"__11","Nauru"
"__12","Saudi Arabia"
"__13","Spain"
"__14","Zambia"
"__15","Mexico"
"__16","Nicaragua"
"__17","Russian Federation"
"__18","South Africa"
"__19","Belgium, Luxembourg"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Australia"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Paraguay"
"__1g","Italy incl. San Marino"
"__1h","Niger"
"__1i","Mauritius"
"__1j","Korea, Rep. of"
"__1k","EU 27"
"__1l","Cyprus"
"__1m","Finland"
"__1n","Poland"
"__1o","Syrian Arab Rep."
"__1p","Denmark"
"__1q","Guam"
"__1r","Southern African Customs Union"
"__1s","Nigeria"
"__1t","Brazil"
"__1u","Chile"
"__1v","United Arab Emirates"
"__1w","Pakistan"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Serbia & Montenegro"
"__20","Croatia"
"__21","Turkey"
"__22","Bulgaria"
"__23","Slovenia"
"__24","Belgium"
"__25","Egypt"
"__26","Andorra"
"__27","France excl. Monaco & overseas"
"__28","France incl. Monaco & overseas"
"__29","France incl. Monaco excl. overseas"
"__2a","Israel"
"__2b","Sweden"
"__2c","Ghana"
"__2d","Liechtenstein"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Benin"
"__2g","Ethiopia"
"__2h","Iran"
"__2i","Slovakia"
"__2j","Falkland Isds."
"__2k","Serbia"
"__2l","Gambia"
"__2m","Uzbekistan"
"__2n","Cameroon"
"__2o","Niue"
"__2p","Antigua & Barbuda"
"__2q","Ecuador"
"__2r","Côte d'Ivoire"
"__2s","Romania"
"__2t","Georgia"
"__2u","Turkmenistan"
"__2v","Ukraine"
"__2w","Austria"
"__2x","Portugal"
"__2y","Greece"
"__2z","Latvia"
"__30","Morocco"
"__31","Luxembourg"
"__32","Senegal"
"__33","Sudan"
"__34","Ireland"
"__35","Malta"
"__36","Lithuania"
"__37","Congo, The Rep. Dem. of"
"__38","Madagascar"
"__39","Angola"
"__3a","Estonia"
"__3b","Moldova, Rep. of"
"__3c","Qatar"
"__3d","Seychelles"
"__3e","Togo"
"__3f","Bahrain"
"__3g","Uganda"
"__3h","Lebanon"
"__3i","Comoros"
"__3j","Iraq"
"__3k","Kuwait"
"__3l","Iceland"
"__3m","Bangladesh"
"__3n","Rwanda"
"__3o","Bosnia & Herzegovina"
"__3p","Jordan"
"__3q","Oman"
"__3r","Suriname"
"__3s","Bolivia"
"__3t","Guinea"
"__3u","Curaçao"
"__3v","Chad"
"__3w","Maldives"
"__3x","Grenada"
"__3y","Uruguay"
"__3z","Jamaica"
"__40","Panama"
"__41","Tokelau"
"__42","Cuba"
"__43","Honduras"
"__44","Netherlands Antilles"
"__45","Saint Vincent & Grenadines"
"__46","Cayman Isds."
"__47","Guyana"
"__48","Namibia"
"__49","Guatemala"
"__4a","Haiti"
"__4b","Yemen"
"__4c","Peru"
"__4d","Saint Pierre & Miquelon"
"__4e","Antarctica"
"__4f","Gabon"
"__4g","Mali"
"__4h","Colombia"
"__4i","Sierra Leone"
"__4j","Kyrgyzstan"
"__4k","Equatorial Guinea"
"__4l","Afghanistan"
"__4m","Kenya"
"__4n","Turks & Caicos Isds."
"__4o","Burkina Faso"
"__4p","Other areas n.e.s."
"__4q","Asia n.e.s."
"__4r","Kazakhstan"
"__4s","Confidential & differences"
"__4t","Tunisia"
"__4u","Cambodia"
"__4v","Venezuela"
"__4w","Belarus"
"__4x","Armenia"
"__4y","Libya"
"__4z","Faeroe Isds."
