"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Israel"
"__0s","Korea, Rep. of"
"__0t","Malaysia"
"__0u","Spain"
"__0v","Swaziland"
"__0w","China"
"__0x","Fiji"
"__0y","India"
"__0z","Argentina"
"__10","Canada"
"__11","Ireland"
"__12","Sri Lanka"
"__13","Brazil"
"__14","Papua New Guinea"
"__15","South Africa"
"__16","Sweden"
"__17","Australia"
"__18","Hungary"
"__19","Mauritius"
"__1a","United Arab Emirates"
"__1b","Bunkers"
"__1c","Other areas n.e.s."
"__1d","Myanmar"
"__1e","Egypt"
"__1f","Belgium"
"__1g","Bulgaria"
"__1h","New Caledonia"
"__1i","EU 27"
"__1j","Denmark"
"__1k","Slovakia"
"__1l","Poland"
"__1m","Congo, The Rep. Dem. of"
"__1n","Saudi Arabia"
"__1o","Samoa"
"__1p","Ecuador"
"__1q","Mexico"
"__1r","Mongolia"
"__1s","Ukraine"
"__1t","Jordan"
"__1u","Viet Nam"
"__1v","Belarus"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Liechtenstein"
"__1z","Romania"
"__20","Russian Federation"
"__21","Slovenia"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Estonia"
"__24","Serbia & Montenegro"
"__25","Lao People's Dem. Rep."
"__26","Turkey"
"__27","Bosnia & Herzegovina"
