"","Type of economic and financial control"
"0","Public ownership"
"1","Private ownership"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Mining and quarrying"
"_01","Mining and quarrying of energy producing materials"
"_02","Mining of coal and lignite; extraction of peat"
"_03","Mining and agglomeration of hard coal"
"_04","Mining and agglomeration of lignite"
"_05","Extraction and agglomeration of peat"
"_06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_07","Extraction of crude petroleum and natural gas"
"_08","Service activities incidental to oil and gas extraction, excluding surveying"
"_09","Mining of uranium and thorium ores"
"_0a","Mining and quarrying except of energy producing materials"
"_0b","Mining of metal ores"
"_0c","Mining of iron ores"
"_0d","Mining of non-ferrous metal ores, except uranium and thorium ores"
"_0e","Other mining and quarrying"
"_0f","Quarrying of stone"
"_0g","Quarrying of sand and clay"
"_0h","Mining of chemical and fertilizer minerals"
"_0i","Production of salt"
"_0j","Other mining and quarrying n.e.c."
"_0k","Manufacturing"
"_0l","Manufacture of food products, beverages and tobacco"
"_0m","Manufacture of food products and beverages"
"_0n","Production, processing, preserving of meat and meat products"
"_0o","Processing and preserving of fish and fish products"
"_0p","Processing and preserving of fruit and vegetables"
"_0q","Manufacture of vegetable and animal oils and fats"
"_0r","Manufacture of dairy products"
"_0s","Manufacture of grain mill products, starches and starch products"
"_0t","Manufacture of prepared animal feeds"
"_0u","Manufacture of other food products"
"_0v","Manufacture of beverages"
"_0w","Manufacture of tobacco products"
"_0x","Manufacture of textiles and textile products"
"_0y","Manufacture of textiles"
"_0z","Preparation and spinning of textile fibres"
"_10","Textile weaving"
"_11","Finishing of textiles"
"_12","Manufacture of made-up textile articles, except apparel"
"_13","Manufacture of other textiles"
"_14","Manufacture of knitted and crocheted fabrics"
"_15","Manufacture of knitted and crocheted articles"
"_16","Manufacture of wearing apparel; dressing; dyeing of fur"
"_17","Manufacture of leather clothes"
"_18","Manufacture of other wearing apparel and accessories"
"_19","Dressing and dyeing of fur; manufacture of articles of fur"
"_1a","Manufacture of leather and leather products"
"_1b","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_1c","Tanning and dressing of leather"
"_1d","Manufacture of luggage, handbags and the like, saddler"
"_1e","Manufacture of footwear"
"_1f","Manufacture of wood and wood products"
"_1g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_1h","Sawmilling and planing of wood; impregnation of wood"
