"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Netherlands"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","New Zealand"
"__0h","India"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Italy incl. San Marino"
"__0l","Spain"
"__0m","Japan"
"__0n","China"
"__0o","Hong Kong SAR of China"
"__0p","Slovakia"
"__0q","Korea, Rep. of"
"__0r","Mexico"
"__0s","Australia"
"__0t","Slovenia"
"__0u","Indonesia"
"__0v","South Africa"
"__0w","Papua New Guinea"
"__0x","Brazil"
"__0y","Thailand"
"__0z","Belgium"
"__10","Czech Rep."
"__11","EU 27"
"__12","Turkey"
"__13","Viet Nam"
"__14","United Arab Emirates"
"__15","Chile"
"__16","Malaysia"
"__17","Poland"
"__18","Israel"
"__19","Pakistan"
"__1a","Philippines"
"__1b","Egypt"
"__1c","Croatia"
"__1d","Serbia & Montenegro"
"__1e","Bulgaria"
"__1f","Iran"
"__1g","Russian Federation"
"__1h","Hungary"
"__1i","Romania"
"__1j","Ukraine"
"__1k","Sudan"
"__1l","Denmark"
"__1m","Serbia"
"__1n","Tunisia"
"__1o","Lithuania"
"__1p","Cyprus"
"__1q","Moldova, Rep. of"
"__1r","Estonia"
"__1s","Latvia"
"__1t","Portugal"
"__1u","Georgia"
"__1v","Azerbaijan"
"__1w","Greece"
"__1x","Uzbekistan"
"__1y","Belarus"
"__1z","Armenia"
"__20","Bosnia & Herzegovina"
"__21","Argentina"
"__22","Sweden"
"__23","Ecuador"
"__24","Luxembourg"
"__25","Algeria"
"__26","Austria"
"__27","Sri Lanka"
"__28","Colombia"
"__29","Costa Rica"
"__2a","Ethiopia"
"__2b","Finland"
"__2c","Guatemala"
"__2d","Ireland"
