"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Christmas Isds."
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Nauru"
"__07","Vanuatu"
"__08","Norfolk Island"
"__09","Papua New Guinea"
"__0a","Saudi Arabia"
"__0b","Tonga"
"__0c","Bunkers"
"__0d","Brunei Darussalam"
"__0e","Japan"
"__0f","United Kingdom"
"__0g","Bahrain"
"__0h","China"
"__0i","Indonesia"
"__0j","Cocos Isds."
"__0k","Thailand"
"__0l","Tuvalu"
"__0m","Fiji"
"__0n","Singapore"
"__0o","Lebanon"
"__0p","Russian Federation"
"__0q","Wallis & Futuna Isds."
"__0r","Cook Isds."
"__0s","Malaysia"
"__0t","New Zealand"
"__0u","Philippines"
"__0v","Viet Nam"
"__0w","South Africa"
"__0x","Ukraine"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Samoa"
"__12","Korea, Rep. of"
"__13","New Caledonia"
"__14","French Polynesia"
"__15","Seychelles"
"__16","Chinese Taipei"
"__17","Germany"
"__18","Namibia"
"__19","Netherlands"
"__1a","Cameroon"
"__1b","France incl. Monaco & overseas"
"__1c","Réunion"
"__1d","Belgium, Luxembourg"
"__1e","Benin"
"__1f","Jamaica"
"__1g","Nepal"
"__1h","Micronesia FS"
"__1i","Marshall Isds."
"__1j","Palau"
"__1k","Senegal"
"__1l","Spain"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Mexico"
"__1p","Timor-Leste"
"__1q","Gabon"
"__1r","Ghana"
"__1s","Myanmar"
"__1t","Southern African Customs Union"
"__1u","Côte d'Ivoire"
"__1v","Maldives"
"__1w","Togo"
"__1x","United Arab Emirates"
"__1y","Australia"
"__1z","Mauritius"
"__20","Equatorial Guinea"
"__21","Pakistan"
"__22","Sierra Leone"
"__23","Angola"
"__24","Saint Pierre & Miquelon"
"__25","Congo"
"__26","El Salvador"
"__27","Lao People's Dem. Rep."
"__28","Liberia"
"__29","Afghanistan"
"__2a","Congo, The Rep. Dem. of"
"__2b","Comoros"
"__2c","Bangladesh"
"__2d","Jordan"
"__2e","Slovenia"
"__2f","Cambodia"
"__2g","Canada"
"__2h","Nigeria"
"__2i","Trinidad & Tobago"
"__2j","Other areas n.e.s."
"__2k","Guinea"
"__2l","Kuwait"
"__2m","Macao SAR of China"
"__2n","Pitcairn"
"__2o","Guam"
"__2p","Somalia"
"__2q","Qatar"
"__2r","Mozambique"
"__2s","Brazil"
"__2t","Chile"
"__2u","Croatia"
"__2v","Czech Rep."
"__2w","Denmark"
"__2x","France excl. Monaco & overseas"
"__2y","Georgia"
"__2z","Hungary"
"__30","Italy excl. San Marino & Vatican"
"__31","Italy incl. San Marino & Vatican"
"__32","Sweden"
"__33","France incl. Monaco excl. overseas"
"__34","Italy incl. San Marino"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Poland"
"__38","Ireland"
"__39","Israel"
"__3a","Turkey"
"__3b","Serbia & Montenegro"
"__3c","Argentina"
"__3d","Bosnia & Herzegovina"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Belgium"
"__3g","Romania"
"__3h","Finland"
"__3i","Bulgaria"
"__3j","Iran"
"__3k","Greece"
"__3l","Slovakia"
"__3m","Belarus"
"__3n","Costa Rica"
"__3o","Latvia"
"__3p","Lithuania"
"__3q","Moldova, Rep. of"
"__3r","Portugal"
"__3s","Serbia"
"__3t","EU 27"
"__3u","Uruguay"
"__3v","Iraq"
"__3w","Estonia"
"__3x","Albania"
"__3y","Antigua & Barbuda"
"__3z","Montenegro"
"__40","Mayotte"
"__41","Malta"
"__42","Cyprus"
"__43","Luxembourg"
"__44","Algeria"
"__45","Gambia"
"__46","Guadeloupe"
"__47","Martinique"
"__48","Kazakhstan"
"__49","Turkmenistan"
"__4a","Azerbaijan"
"__4b","French Guiana"
"__4c","Kyrgyzstan"
"__4d","Fmr. Yugoslavia"
"__4e","Austria"
"__4f","Liechtenstein"
"__4g","Mauritania"
"__4h","Morocco"
"__4i","Oman"
"__4j","Uzbekistan"
"__4k","Cape Verde"
"__4l","Guyana"
"__4m","Madagascar"
"__4n","Cuba"
"__4o","Sao Tome & Principe"
"__4p","Armenia"
"__4q","Saint Lucia"
"__4r","Niger"
"__4s","Guinea-Bissau"
"__4t","Chad"
"__4u","Tajikistan"
"__4v","Kosovo"
"__4w","Iceland"
"__4x","Andorra"
