"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Sri Lanka"
"__04","Fmr. Czechoslovakia"
"__05","Germany"
"__06","Ireland"
"__07","Jamaica"
"__08","Japan"
"__09","New Zealand"
"__0a","India"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Fiji"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Hong Kong SAR of China"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Kenya"
"__0p","Korea, Rep. of"
"__0q","Malaysia"
"__0r","Mozambique"
"__0s","Netherlands"
"__0t","Philippines"
"__0u","Spain"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Other areas n.e.s."
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Greece"
"__12","Israel"
"__13","South Africa"
"__14","Sweden"
"__15","Austria"
"__16","Denmark"
"__17","Indonesia"
"__18","New Caledonia"
"__19","Peru"
"__1a","Papua New Guinea"
"__1b","Turkey"
"__1c","Venezuela"
"__1d","Brazil"
"__1e","Finland"
"__1f","Korea, Dem. People's Rep. of"
"__1g","Madagascar"
"__1h","Mexico"
"__1i","Iran"
"__1j","Vanuatu"
"__1k","Bulgaria"
"__1l","Poland"
"__1m","Uruguay"
"__1n","Albania"
"__1o","Australia"
"__1p","Nepal"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Viet Nam"
"__1t","Oman"
"__1u","Czech Rep."
"__1v","Ethiopia"
"__1w","Mauritius"
"__1x","Morocco"
"__1y","Nigeria"
"__1z","Trinidad & Tobago"
"__20","Cameroon"
"__21","Chile"
"__22","Hungary"
"__23","United Arab Emirates"
"__24","Jordan"
"__25","Tonga"
"__26","Honduras"
"__27","Fmr. Yugoslavia"
"__28","Argentina"
"__29","Belgium"
