"","Indicator"
"","Population Estimate,"
"00","Bent County, CO"
"01","by Sex, Total Population (5-year estimate) in Bent County, CO"
"02","Total (5-year estimate) in Bent County, CO"
"03","Total, Not Hispanic or Latino (5-year estimate) in Bent County, CO"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Bent County, CO"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Bent County, CO"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bent County, CO"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Bent County, CO"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bent County, CO"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bent County, CO"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Bent County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bent County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bent County, CO"
"0d","Total, Hispanic or Latino (5-year estimate) in Bent County, CO"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Bent County, CO"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Bent County, CO"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Bent County, CO"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Bent County, CO"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Bent County, CO"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Bent County, CO"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Bent County, CO"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Bent County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Bent County, CO"
"0n","for Workers (5-year estimate) in Bent County, CO"
"0o","5-year estimate) for Bent County, CO"
"0p","Structures Authorized by Building Permits for Bent County, CO"
"0q","ents in Bent County, CO"
"0r","for Bent County, CO"
"0s","re Death Rate for Bent County, CO"
"0t","in Bent County, CO"
"0u","in Bent County, CO"
"0v","Bent County, CO"
"0w","Hospital Admissions (5-year estimate) in Bent County, CO"
"0x","(5-year estimate) in Bent County, CO"
"0y","tablishments for All Industries in Bent County, CO"
"0z","dit Population for Bent County, CO"
"10","Property Crime Offenses Known to Law Enforcement in Bent County, CO"
"11","or Higher (5-year estimate) in Bent County, CO"
"12","Higher (5-year estimate) in Bent County, CO"
"13","5-year estimate) for Bent County, CO"
"14","Bent County, CO"
"15","in Bent County, CO"
"16","Migration Flow (5-year estimate) for Bent County, CO"
"17","Patents Originating in Bent County, CO"
"18","Income in Bent County, CO"
"19","ent County, CO"
"1a","acial Dissimilarity (5-year estimate) Index for Bent County, CO"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Bent County, CO"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Bent County, CO"
"1d","n Below the Poverty Level (5-year estimate) in Bent County, CO"
"1e","ts in Bent County, CO"
"","Gross Domestic Product:"
"1f","All Industries in Bent County, CO"
"1g","Private Goods-Producing Industries in Bent County, CO"
"1h","Government and Government Enterprises in Bent County, CO"
"1i","Private Services-Providing Industries in Bent County, CO"
"","Unemployed Persons in Bent County, CO"
"1j",""
"1k",""
"","Employed Persons in Bent County, CO"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Bent County, CO"
"1o","Upper Bound of Estimate of Median Household Income for Bent County, CO"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bent County, CO"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Bent County, CO"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Bent County, CO"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Bent County, CO"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Bent County, CO"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Bent County, CO"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bent County, CO"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Bent County, CO"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Bent County, CO"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Bent County, CO"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Bent County, CO"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Bent County, CO"
"","Estimate of"
"21","Median Household Income for Bent County, CO"
"22","Related Children Age 5-17 in Families in Poverty for Bent County, CO"
"23","People of All Ages in Poverty in Bent County, CO"
"24","People Age 0-17 in Poverty in Bent County, CO"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Bent County, CO"
"26","People of All Ages in Poverty for Bent County, CO"
"27","People Age 0-17 in Poverty for Bent County, CO"
"","Poverty Universe, Age"
"28","0-17 for Bent County, CO"
"29","5-17 related for Bent County, CO"
"2a","Poverty Universe,: All Ages for Bent County, CO"
"","Real Gross Domestic Product:"
"2b","All Industries in Bent County, CO"
"2c","Private Goods-Producing Industries in Bent County, CO"
"2d","Government and Government Enterprises in Bent County, CO"
"2e","Private Services-Providing Industries in Bent County, CO"
