"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Canada"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Korea, Rep. of"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Malaysia"
"__0d","Austria"
"__0e","Namibia"
"__0f","New Zealand"
"__0g","Thailand"
"__0h","Other areas n.e.s."
"__0i","EU 27"
"__0j","Spain"
"__0k","Malawi"
"__0l","South Africa"
"__0m","China"
"__0n","Czech Rep."
"__0o","Macedonia, The Fmr. Yugoslav Rep."
"__0p","Kazakhstan"
"__0q","Iraq"
"__0r","Netherlands"
"__0s","Japan"
"__0t","Belgium, Luxembourg"
"__0u","Luxembourg"
"__0v","Morocco"
"__0w","Sweden"
"__0x","Tunisia"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Niger"
"__11","Italy incl. San Marino"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Brazil"
"__15","India"
"__16","Finland"
"__17","Slovakia"
"__18","Southern African Customs Union"
"__19","Belgium"
"__1a","Central African Rep."
"__1b","Chile"
"__1c","Colombia"
"__1d","Indonesia"
"__1e","Mongolia"
"__1f","Peru"
"__1g","Madagascar"
"__1h","Mexico"
"__1i","Greece"
"__1j","Greenland"
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","Gabon"
"__1m","Ukraine"
"__1n","Angola"
"__1o","Saudi Arabia"
"__1p","Benin"
"__1q","Ecuador"
"__1r","Viet Nam"
"__1s","Turkey"
"__1t","Montenegro"
"__1u","Congo, The Rep. Dem. of"
"__1v","Romania"
"__1w","New Caledonia"
"__1x","Denmark"
"__1y","Fmr. Czechoslovakia"
"__1z","Hungary"
"__20","Cyprus"
"__21","Bulgaria"
"__22","Portugal"
"__23","Sri Lanka"
"__24","Poland"
"__25","Cuba"
"__26","Croatia"
"__27","Serbia"
"__28","Serbia & Montenegro"
"__29","Uzbekistan"
"__2a","El Salvador"
"__2b","Costa Rica"
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Iceland"
"__2e","Europe n.e.s."
"__2f","Fmr. USSR"
"__2g","Hong Kong SAR of China"
"__2h","Nigeria"
"__2i","Chinese Taipei"
"__2j","Egypt"
"__2k","Gibraltar"
"__2l","United Arab Emirates"
"__2m","Kenya"
"__2n","Singapore"
"__2o","Russian Federation"
"__2p","Ireland"
"__2q","Confidential & differences"
"__2r","Qatar"
"__2s","Marshall Isds."
"__2t","Argentina"
"__2u","Algeria"
"__2v","Bolivia"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
