"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chile"
"__02","Netherlands"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","Guinea"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Hong Kong SAR of China"
"__0a","Malaysia"
"__0b","Norfolk Island"
"__0c","Singapore"
"__0d","South Africa"
"__0e","United Kingdom"
"__0f","Germany"
"__0g","China"
"__0h","United Arab Emirates"
"__0i","Brunei Darussalam"
"__0j","Belgium, Luxembourg"
"__0k","New Caledonia"
"__0l","Thailand"
"__0m","Bangladesh"
"__0n","Solomon Isds."
"__0o","Sri Lanka"
"__0p","Indonesia"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Chinese Taipei"
"__0u","Fiji"
"__0v","Vanuatu"
"__0w","Saudi Arabia"
"__0x","Viet Nam"
"__0y","Belgium"
"__0z","Canada"
"__10","French Polynesia"
"__11","Korea, Rep. of"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Philippines"
"__15","India"
"__16","EU 27"
"__17","Mauritius"
"__18","Japan"
"__19","Samoa"
"__1a","Greece"
"__1b","Mexico"
"__1c","Sweden"
"__1d","Maldives"
"__1e","Qatar"
"__1f","Hungary"
"__1g","Slovakia"
"__1h","Luxembourg"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Serbia & Montenegro"
"__1n","Italy incl. San Marino"
"__1o","Czech Rep."
"__1p","Slovenia"
"__1q","Romania"
"__1r","Croatia"
"__1s","Bulgaria"
"__1t","Finland"
"__1u","Poland"
"__1v","Argentina"
"__1w","Ireland"
"__1x","Spain"
"__1y","Kenya"
"__1z","Malta"
"__20","Portugal"
"__21","Australia"
"__22","Cyprus"
"__23","Ethiopia"
"__24","Benin"
"__25","Lebanon"
"__26","Yemen"
"__27","Oman"
"__28","Nigeria"
"__29","Tunisia"
"__2a","Venezuela"
