"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Bangladesh"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Greece"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Kuwait"
"__0d","Lebanon"
"__0e","Malaysia"
"__0f","Mauritius"
"__0g","Oman"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Portugal"
"__0l","Saudi Arabia"
"__0m","India"
"__0n","Singapore"
"__0o","South Africa"
"__0p","United Arab Emirates"
"__0q","Turkey"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Italy incl. San Marino"
"__0w","Denmark"
"__0x","Iran"
"__0y","Israel"
"__0z","Philippines"
"__10","Mexico"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Sweden"
"__14","Thailand"
"__15","Qatar"
"__16","Belgium, Luxembourg"
"__17","Cyprus"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Germany"
"__1b","Spain"
"__1c","France incl. Monaco excl. overseas"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Trinidad & Tobago"
"__1g","China"
"__1h","Hong Kong SAR of China"
"__1i","Mauritania"
"__1j","Vanuatu"
"__1k","Papua New Guinea"
"__1l","Jordan"
"__1m","Egypt"
"__1n","Yemen"
"__1o","Australia"
"__1p","Brazil"
"__1q","Korea, Rep. of"
"__1r","Slovakia"
"__1s","Djibouti"
"__1t","Tanzania, United Rep. of"
"__1u","Uruguay"
"__1v","Nepal"
"__1w","Ukraine"
"__1x","Ethiopia"
"__1y","Romania"
"__1z","Other areas n.e.s."
"__20","Chile"
"__21","Syrian Arab Rep."
"__22","Netherlands Antilles"
"__23","Poland"
"__24","Angola"
"__25","Botswana"
"__26","EU 27"
"__27","Cambodia"
"__28","New Caledonia"
"__29","Southern African Customs Union"
