"","International Standard Classification of Education (ISCED 2011)"
"0","Early childhood education"
"1","Early childhood educational development"
"2","Pre-primary education"
"3","Primary and secondary education (levels 1-3)"
"4","Primary and lower secondary education (levels 1 and 2)"
"5","Primary education"
"6","Lower secondary education"
"7","Upper secondary education"
"","Unit of measure"
"_0","Rate"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Ireland"
"__6","Greece"
"__7","France"
"__8","Italy"
"__9","Lithuania"
"__a","Luxembourg"
"__b","Hungary"
"__c","Malta"
"__d","Netherlands"
"__e","Austria"
"__f","Poland"
"__g","Portugal"
"__h","Romania"
"__i","Slovenia"
"__j","Slovakia"
"__k","Finland"
"__l","Sweden"
"__m","Iceland"
"__n","Liechtenstein"
"__o","Norway"
"__p","Switzerland"
"__q","United Kingdom"
"__r","Montenegro"
"__s","North Macedonia"
"__t","Serbia"
"__u","Türkiye"
