"","Age class"
"0","Total"
"1","Less than 5 years"
"2","From 5 to 9 years"
"3","From 10 to 14 years"
"4","Less than 15 years"
"5","From 15 to 19 years"
"6","From 15 to 29 years"
"7","From 20 to 24 years"
"8","From 25 to 29 years"
"9","From 30 to 34 years"
"a","From 30 to 49 years"
"b","From 35 to 39 years"
"c","From 40 to 44 years"
"d","From 45 to 49 years"
"e","From 50 to 54 years"
"f","From 50 to 64 years"
"g","From 55 to 59 years"
"h","From 60 to 64 years"
"i","From 65 to 69 years"
"j","From 65 to 84 years"
"k","From 70 to 74 years"
"l","From 75 to 79 years"
"m","From 80 to 84 years"
"n","From 85 to 89 years"
"o","85 years or over"
"p","From 90 to 94 years"
"q","From 95 to 99 years"
"r","100 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Country of citizenship"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Mayotte (FR - part of EU as of 01.01.2014)"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","EU-countries except reporting country"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Montenegro"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Turkey"
"__13","Andorra"
"__14","Belarus"
"__15","Bosnia and Herzegovina"
"__16","Guernsey"
"__17","Isle of Man"
"__18","Jersey"
"__19","Moldova"
"__1a","Monaco"
"__1b","Russia"
"__1c","San Marino"
"__1d","Ukraine"
"__1e","Vatican City State"
"__1f","Non-EU countries (aggregate changing according to the context)"
"__1g","European non-EU countries (aggregate changing according to the context)"
"__1h","Other European countries (aggregate changing according to the context)"
"__1i","Africa"
"__1j","Angola"
"__1k","Cameroon"
"__1l","Central African Republic"
"__1m","Chad"
"__1n","Congo"
"__1o","Democratic Republic of the Congo"
"__1p","Equatorial Guinea"
"__1q","Gabon"
"__1r","São Tomé and Príncipe"
"__1s","Burundi"
"__1t","Comoros"
"__1u","Djibouti"
"__1v","Eritrea"
"__1w","Ethiopia"
"__1x","Kenya"
"__1y","Madagascar"
"__1z","Malawi"
"__20","Mauritius"
"__21","Mozambique"
"__22","Rwanda"
"__23","Seychelles"
"__24","Somalia"
"__25","Uganda"
"__26","Tanzania"
"__27","Zambia"
"__28","Zimbabwe"
"__29","Algeria"
"__2a","Egypt"
"__2b","Libya"
"__2c","Morocco"
"__2d","Sudan"
"__2e","Tunisia"
"__2f","Botswana"
"__2g","Lesotho"
"__2h","Namibia"
"__2i","South Africa"
"__2j","Eswatini"
"__2k","Benin"
"__2l","Burkina Faso"
"__2m","Cabo Verde"
"__2n","Côte d'Ivoire"
"__2o","Gambia, The"
"__2p","Ghana"
"__2q","Guinea"
"__2r","Guinea-Bissau"
"__2s","Liberia"
"__2t","Mali"
"__2u","Mauritania"
"__2v","Niger"
"__2w","Nigeria"
"__2x","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__2y","Senegal"
"__2z","Sierra Leone"
"__30","Togo"
"__31","Other African countries (aggregate changing according to the context)"
"__32","Northern America"
"__33","Bermuda (UK)"
"__34","Canada"
"__35","Saint Pierre and Miquelon (FR)"
