"","Unit of measure"
"0","Thousand"
"1","Percentage"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"_1","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_2","Tertiary education (levels 5-8)"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 15 countries (1995-2004)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Montenegro"
"__0z","North Macedonia"
"__10","Serbia"
"__11","Türkiye"
