"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cook Isds."
"__0e","Denmark"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Guam"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Ireland"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Japan"
"__0r","Korea, Rep. of"
"__0s","Kuwait"
"__0t","Malaysia"
"__0u","Mauritius"
"__0v","Oman"
"__0w","Netherlands"
"__0x","New Zealand"
"__0y","Fmr. Pacific Isds."
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Portugal"
"__12","Saudi Arabia"
"__13","Seychelles"
"__14","India"
"__15","Singapore"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","Tonga"
"__1b","United Arab Emirates"
"__1c","United Kingdom"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Samoa"
"__1h","Fmr. Yugoslavia"
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Fiji"
"__1l","Greece"
"__1m","Malta"
"__1n","Nauru"
"__1o","New Caledonia"
"__1p","Vanuatu"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Sao Tome & Principe"
"__1t","Wallis & Futuna Isds."
"__1u","Chile"
"__1v","Maldives"
"__1w","Netherlands Antilles"
"__1x","Micronesia FS"
"__1y","Qatar"
"__1z","Other areas n.e.s."
"__20","South Africa"
"__21","Turkey"
"__22","Tuvalu"
"__23","Cambodia"
"__24","Croatia"
"__25","Finland"
"__26","Israel"
"__27","Mexico"
"__28","Russian Federation"
"__29","Spain"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Fmr. USSR"
"__2c","Uruguay"
"__2d","Argentina"
"__2e","Viet Nam"
"__2f","Yemen"
"__2g","Cyprus"
"__2h","Norfolk Island"
"__2i","Egypt"
"__2j","Slovenia"
"__2k","Myanmar"
"__2l","Marshall Isds."
"__2m","Austria"
"__2n","Lebanon"
"__2o","Poland"
"__2p","Armenia"
"__2q","Ethiopia"
"__2r","Kenya"
"__2s","Pakistan"
"__2t","Sudan"
"__2u","Czech Rep."
"__2v","Ukraine"
"__2w","Macao SAR of China"
"__2x","Mongolia"
"__2y","Bangladesh"
"__2z","Colombia"
"__30","Jordan"
"__31","Timor-Leste"
"__32","Venezuela"
"__33","Belgium"
"__34","Iran"
"__35","EU 27"
"__36","Estonia"
"__37","Malawi"
"__38","Palau"
"__39","Peru"
"__3a","Southern African Customs Union"
"__3b","Costa Rica"
"__3c","Guatemala"
"__3d","Hungary"
"__3e","Kazakhstan"
"__3f","Serbia"
"__3g","Serbia & Montenegro"
"__3h","Belize"
"__3i","Bulgaria"
"__3j","Syrian Arab Rep."
"__3k","Suriname"
"__3l","Bunkers"
"__3m","Bosnia & Herzegovina"
"__3n","Lithuania"
"__3o","Nepal"
"__3p","Romania"
"__3q","Haiti"
"__3r","Latvia"
"__3s","Slovakia"
"__3t","Albania"
"__3u","Belarus"
"__3v","Iraq"
"__3w","Liechtenstein"
"__3x","Algeria"
"__3y","Luxembourg"
"__3z","Moldova, Rep. of"
"__40","Zimbabwe"
"__41","Turkmenistan"
"__42","Tanzania, United Rep. of"
"__43","Georgia"
"__44","Morocco"
"__45","Tunisia"
"__46","Côte d'Ivoire"
"__47","Congo, The Rep. Dem. of"
"__48","Occupied Palestinian Territory"
"__49","Kosovo"
"__4a","Azerbaijan"
"__4b","Kyrgyzstan"
"__4c","Uzbekistan"
"__4d","Chad"
"__4e","Ecuador"
"__4f","Saint Lucia"
"__4g","Iceland"
"__4h","Nigeria"
"__4i","Montenegro"
"__4j","Paraguay"
"__4k","Madagascar"
"__4l","Panama"
"__4m","Libya"
"__4n","Cape Verde"
"__4o","Djibouti"
"__4p","British Virgin Isds."
"__4q","Mozambique"
"__4r","Bolivia"
"__4s","Angola"
"__4t","Burundi"
"__4u","Lao People's Dem. Rep."
"__4v","Rwanda"
"__4w","Cameroon"
"__4x","Barbados"
