"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Indonesia"
"__0a","Iraq"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Singapore"
"__0i","South Africa"
"__0j","Swaziland"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Fiji"
"__0u","Greece"
"__0v","Korea, Rep. of"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Fmr. USSR"
"__0z","Chile"
"__10","Mexico"
"__11","Netherlands Antilles"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","Belgium, Luxembourg"
"__15","Hong Kong SAR of China"
"__16","Malta"
"__17","Poland"
"__18","Spain"
"__19","Solomon Isds."
"__1a","Malaysia"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Brunei Darussalam"
"__1e","Christmas Isds."
"__1f","French Polynesia"
"__1g","Turkey"
"__1h","Cocos Isds."
"__1i","Philippines"
"__1j","Sweden"
"__1k","Azerbaijan"
"__1l","Bahrain"
"__1m","Belgium"
"__1n","Brazil"
"__1o","Bulgaria"
"__1p","Czech Rep."
"__1q","El Salvador"
"__1r","Ireland"
"__1s","Kuwait"
"__1t","Lebanon"
"__1u","Mali"
"__1v","Mongolia"
"__1w","New Caledonia"
"__1x","Qatar"
"__1y","Russian Federation"
"__1z","Viet Nam"
"__20","Southern African Customs Union"
"__21","Syrian Arab Rep."
"__22","Egypt"
"__23","Cyprus"
"__24","Israel"
"__25","Kazakhstan"
"__26","Peru"
"__27","Argentina"
"__28","Australia"
"__29","EU 27"
