"","Wertmerkmal"
"0","Verfügbares Einkommen der privaten Haushalte"
"1","Verfügb. Einkommen d.priv.Haush.inkl.priv.Org.o.E."
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einkommensarten"
"__00","Betriebsüberschuss/Selbständigeneinkommen"
"__01","Saldo der geleist.u.empf.betriebl.bedingten Zinsen"
"__02","Unternehmensgewinne"
"__03","Empfangene Arbeitnehmerentgelte"
"__04","Bruttolöhne und -gehälter"
"__05","Sozialbeiträge der Arbeitgeber"
"__06","Empfangene Vermögenseinkommen"
"__07","Übrige Zinsen, Pachteinkommen"
"__08","Ausschüttungen und Gewinnentnahmen"
"__09","Sonstige Kapitalerträge"
"__0a","Geleistete übrige Zinsen, Pachten"
"__0b","Primäreinkommen"
"__0c","Empfangene monetäre Sozialleistungen"
"__0d","Geldleistungen der Sozialversicherungen"
"__0e","Renten"
"__0f","Arbeitslosengeld"
"__0g","Geldleistungen d.gesetzlichen Krankenversicherung"
"__0h","Sozialleistungen aus privaten Sicherungssystemen"
"__0i","Sonstige Sozialleistungen der Arbeitgeber"
"__0j","Betriebsrenten"
"__0k","Pensionen"
"__0l","Sonstige soziale Geldleistungen"
"__0m","Sozialhilfe und Kriegsopferfürsorge"
"__0n","Arbeitslosenhilfe"
"__0o","Empfangene sonstige laufende Transfers"
"__0p","Nichtlebensversicherungsleistungen"
"__0q","Sozialbeiträge"
"__0r","Übrige laufende Transfers"
"__0s","Übrige laufende Transfers vom Staat"
"__0t","Übrige laufende Transfers von anderen Sektoren"
"__0u","Geleistete Einkommen- und Vermögensteuern"
"__0v","Einkommensteuer"
"__0w","Sonstige direkte Steuern und Abgaben"
"__0x","Geleistete Sozialbeiträge"
"__0y","Tatsächliche Sozialbeiträge"
"__0z","Tatsächliche Sozialbeiträge der Arbeitgeber"
"__10","Sozialbeiträge der Arbeitnehmer"
"__11","Sozialbeiträge d.Selbständigen u.Nichterwerbstät."
"__12","Unterstellte Sozialbeiträge der Arbeitgeber"
"__13","Sozialbeiträge aus Kap.ertr. abzügl. Dienstl.entg."
"__14","Geleistete monetäre Sozialleistungen"
"__15","Geleistete sonstige laufende Transfers"
"__16","Nettoprämien für Nichtlebensversicherungen"
"__17","Übrige laufende Transfers"
"__18","Übrige laufende Transfers an den Staat"
"__19","Übrige laufende Transfers an andere Sektoren"
"__1a","Verfügbares Einkommen (Ausgabenkonzept)"
"__1b","Private Konsumausgaben"
"__1c","Zunahme betrieblicher Versorgungsansprüche"
"__1d","Sparen"
"__1e","Sparquote in %"
"__1f","nachrichtl.: Verfügb.Einkommen (Verbrauchskonzept)"
