"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Peru"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Arab Emirates"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Sri Lanka"
"__0o","Germany"
"__0p","Israel"
"__0q","Lebanon"
"__0r","New Caledonia"
"__0s","Papua New Guinea"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Viet Nam"
"__0w","Tonga"
"__0x","Egypt"
"__0y","Cyprus"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Turkey"
"__12","Canada"
"__13","Kenya"
"__14","Vanuatu"
"__15","Spain"
"__16","Argentina"
"__17","Mexico"
"__18","Nepal"
"__19","Brazil"
"__1a","Brunei Darussalam"
"__1b","South Africa"
"__1c","Zimbabwe"
"__1d","Sweden"
"__1e","Other areas n.e.s."
"__1f","Samoa"
"__1g","Australia"
"__1h","Bahamas"
"__1i","Ghana"
"__1j","Pakistan"
"__1k","Syrian Arab Rep."
"__1l","Denmark"
"__1m","Iran"
"__1n","Jordan"
"__1o","Kuwait"
"__1p","Belgium, Luxembourg"
"__1q","Chile"
"__1r","Bunkers"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Italy incl. San Marino"
"__1v","Nauru"
"__1w","Ecuador"
"__1x","Northern Mariana Isds."
"__1y","Bangladesh"
"__1z","EU 27"
"__20","Croatia"
"__21","Ireland"
"__22","Southern African Customs Union"
"__23","Belgium"
"__24","Czech Rep."
"__25","French Polynesia"
"__26","Cambodia"
"__27","Suriname"
"__28","Sierra Leone"
"__29","Colombia"
"__2a","Sudan"
"__2b","Timor-Leste"
"__2c","Christmas Isds."
"__2d","Kiribati"
"__2e","Myanmar"
"__2f","Maldives"
"__2g","Qatar"
"__2h","Gabon"
"__2i","Georgia"
"__2j","Estonia"
"__2k","Latvia"
"__2l","Madagascar"
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Cook Isds."
"__2o","Greece"
"__2p","Hungary"
"__2q","Poland"
"__2r","Romania"
"__2s","Slovakia"
"__2t","Nicaragua"
"__2u","Slovenia"
"__2v","Costa Rica"
"__2w","Ukraine"
"__2x","Lithuania"
"__2y","Bulgaria"
"__2z","Serbia & Montenegro"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Iceland"
"__32","Morocco"
"__33","Malta"
"__34","Russian Federation"
"__35","Finland"
"__36","Serbia"
"__37","Albania"
"__38","Bosnia & Herzegovina"
"__39","Guatemala"
"__3a","Luxembourg"
"__3b","Portugal"
"__3c","Uganda"
"__3d","Liechtenstein"
"__3e","Mali"
"__3f","Namibia"
"__3g","Paraguay"
"__3h","Tanzania, United Rep. of"
"__3i","Cameroon"
"__3j","Iraq"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Central African Rep."
"__3m","Nigeria"
"__3n","Haiti"
"__3o","El Salvador"
"__3p","Montenegro"
"__3q","Tunisia"
"__3r","Côte d'Ivoire"
"__3s","Azerbaijan"
"__3t","Armenia"
"__3u","Kazakhstan"
"__3v","Cuba"
"__3w","Benin"
"__3x","Belarus"
"__3y","Angola"
"__3z","Oman"
"__40","Burkina Faso"
"__41","Austria"
"__42","Burundi"
"__43","Mauritius"
"__44","Guinea"
"__45","Panama"
"__46","Algeria"
"__47","Rwanda"
"__48","Bolivia"
"__49","Congo, The Rep. Dem. of"
"__4a","Bahrain"
"__4b","Chad"
"__4c","Saint Pierre & Miquelon"
"__4d","Congo"
"__4e","Curaçao"
"__4f","Senegal"
"__4g","Venezuela"
"__4h","Seychelles"
"__4i","Togo"
"__4j","Uruguay"
"__4k","Yemen"
"__4l","Saint Vincent & Grenadines"
"__4m","Jamaica"
"__4n","Trinidad & Tobago"
"__4o","Dominican Rep."
"__4p","Bermuda"
"__4q","Saint Kitts & Nevis"
"__4r","Netherlands Antilles"
"__4s","Barbados"
"__4t","Turks & Caicos Isds."
"__4u","Greenland"
"__4v","Saint Lucia"
"__4w","Honduras"
"__4x","Liberia"
"__4y","Guyana"
"__4z","Libya"
"__50","Eritrea"
