"","Arbeitszeit"
"0","Insgesamt"
"1","Teilzeit"
"2","Vollzeit"
"3","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Erwerbstätige"
"_1","Arbeitnehmer"
"_2","Erwerbstätige ausgenommen Arbeitnehmer"
"_3","Ohne Antwort"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","15 bis 74 Jahre"
"__3","15 Jahre und mehr"
"__4","20 bis 64 Jahre"
"__5","25 bis 34 Jahre"
"__6","25 bis 64 Jahre"
"__7","25 Jahre und mehr"
"__8","35 bis 44 Jahre"
"__9","45 bis 54 Jahre"
"__a","55 bis 64 Jahre"
"__b","65 Jahre und mehr"
"","Maßeinheit"
"___0","Tausend Personen"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____05","Vlaams Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Région wallonne"
"_____0c","Prov. Brabant wallon"
"_____0d","Prov. Hainaut"
"_____0e","Prov. Liège"
"_____0f","Prov. Luxembourg (BE)"
"_____0g","Prov. Namur"
"_____0h","Bulgarien"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Tschechien"
"_____0r","Cesko"
"_____0s","Praha"
"_____0t","Strední Cechy"
"_____0u","Jihozápad"
"_____0v","Severozápad"
"_____0w","Severovýchod"
"_____0x","Jihovýchod"
"_____0y","Strední Morava"
"_____0z","Moravskoslezsko"
"_____10","Dänemark"
"_____11","Danmark"
"_____12","Hovedstaden"
"_____13","Sjælland"
"_____14","Syddanmark"
"_____15","Midtjylland"
"_____16","Nordjylland"
"_____17","Deutschland"
"_____18","Baden-Württemberg"
"_____19","Stuttgart"
"_____1a","Karlsruhe"
"_____1b","Freiburg"
"_____1c","Tübingen"
"_____1d","Bayern"
"_____1e","Oberbayern"
"_____1f","Niederbayern"
"_____1g","Oberpfalz"
"_____1h","Oberfranken"
"_____1i","Mittelfranken"
"_____1j","Unterfranken"
"_____1k","Schwaben"
"_____1l","Berlin"
"_____1m","Berlin"
"_____1n","Brandenburg"
"_____1o","Brandenburg"
"_____1p","Bremen"
"_____1q","Bremen"
"_____1r","Hamburg"
"_____1s","Hamburg"
"_____1t","Hessen"
"_____1u","Darmstadt"
"_____1v","Gießen"
"_____1w","Kassel"
"_____1x","Mecklenburg-Vorpommern"
"_____1y","Mecklenburg-Vorpommern"
"_____1z","Niedersachsen"
"_____20","Braunschweig"
"_____21","Hannover"
"_____22","Lüneburg"
"_____23","Weser-Ems"
"_____24","Nordrhein-Westfalen"
"_____25","Düsseldorf"
"_____26","Köln"
"_____27","Münster"
"_____28","Detmold"
"_____29","Arnsberg"
"_____2a","Rheinland-Pfalz"
"_____2b","Koblenz"
"_____2c","Trier"
"_____2d","Rheinhessen-Pfalz"
"_____2e","Saarland"
"_____2f","Saarland"
"_____2g","Sachsen"
"_____2h","Dresden"
"_____2i","Chemnitz"
"_____2j","Leipzig"
"_____2k","Sachsen-Anhalt"
"_____2l","Sachsen-Anhalt"
"_____2m","Schleswig-Holstein"
"_____2n","Schleswig-Holstein"
"_____2o","Thüringen"
"_____2p","Thüringen"
"_____2q","Estland"
"_____2r","Eesti"
"_____2s","Eesti"
"_____2t","Irland"
"_____2u","Éire/Ireland"
"_____2v","Northern and Western"
"_____2w","Southern"
"_____2x","Eastern and Midland"
"_____2y","Border, Midland and Western (NUTS 2013)"
"_____2z","Southern and Eastern (NUTS 2013)"
"_____30","Griechenland"
"_____31","Attiki"
"_____32","Attiki"
"_____33","Nisia Aigaiou, Kriti"
"_____34","Voreio Aigaio"
"_____35","Notio Aigaio"
"_____36","Kriti"
"_____37","Voreia Ellada"
"_____38","Anatoliki Makedonia, Thraki"
"_____39","Kentriki Makedonia"
"_____3a","Dytiki Makedonia"
"_____3b","Ipeiros"
"_____3c","Kentriki Ellada"
"_____3d","Thessalia"
"_____3e","Ionia Nisia"
"_____3f","Dytiki Ellada"
"_____3g","Sterea Ellada"
"_____3h","Peloponnisos"
"_____3i","Spanien"
"_____3j","Noroeste (ES)"
"_____3k","Galicia"
"_____3l","Principado de Asturias"
"_____3m","Cantabria"
"_____3n","Noreste (ES)"
"_____3o","País Vasco"
"_____3p","Comunidad Foral de Navarra"
"_____3q","La Rioja"
"_____3r","Aragón"
"_____3s","Comunidad de Madrid"
"_____3t","Comunidad de Madrid"
"_____3u","Centro (ES)"
"_____3v","Castilla y León"
"_____3w","Castilla-la Mancha"
"_____3x","Extremadura"
"_____3y","Este (ES)"
"_____3z","Cataluña"
"_____40","Comunitat Valenciana"
"_____41","Illes Balears"
"_____42","Sur (ES)"
"_____43","Andalucía"
"_____44","Región de Murcia"
"_____45","Ciudad de Ceuta"
"_____46","Ciudad de Melilla"
"_____47","Canarias"
"_____48","Canarias"
"_____49","Frankreich"
"_____4a","Île de France"
"_____4b","Île de France"
"_____4c","Centre - Val de Loire"
"_____4d","Centre - Val de Loire"
"_____4e","Bourgogne - Franche-Comté"
"_____4f","Bourgogne"
"_____4g","Franche-Comté"
"_____4h","Normandie"
"_____4i","Basse-Normandie"
"_____4j","Haute-Normandie"
"_____4k","Hauts-de-France"
"_____4l","Nord-Pas-de-Calais"
"_____4m","Picardie"
"_____4n","Grand Est"
"_____4o","Alsace"
"_____4p","Champagne-Ardenne"
"_____4q","Lorraine"
"_____4r","Pays-de-la-Loire"
"_____4s","Pays-de-la-Loire"
"_____4t","Bretagne"
"_____4u","Bretagne"
"_____4v","Nouvelle-Aquitaine"
"_____4w","Aquitaine"
"_____4x","Limousin"
"_____4y","Poitou-Charentes"
"_____4z","Occitanie"
"_____50","Languedoc-Roussillon"
"_____51","Midi-Pyrénées"
"_____52","Auvergne - Rhône-Alpes"
"_____53","Auvergne"
"_____54","Rhône-Alpes"
"_____55","Provence-Alpes-Côte d'Azur"
"_____56","Provence-Alpes-Côte d'Azur"
"_____57","Corse"
"_____58","Corse"
"_____59","RUP FR - Régions ultrapériphériques françaises"
"_____5a","Guadeloupe"
"_____5b","Martinique"
"_____5c","Guyane"
"_____5d","La Réunion"
"_____5e","Mayotte"
"_____5f","Kroatien"
"_____5g","Hrvatska"
"_____5h","Panonska Hrvatska"
"_____5i","Jadranska Hrvatska"
"_____5j","Kontinentalna Hrvatska (NUTS 2016)"
"_____5k","Grad Zagreb"
"_____5l","Sjeverna Hrvatska"
"_____5m","Italien"
"_____5n","Nord-Ovest"
"_____5o","Piemonte"
"_____5p","Valle d'Aosta/Vallée d'Aoste"
"_____5q","Liguria"
"_____5r","Lombardia"
"_____5s","Nord-Est"
"_____5t","Provincia Autonoma di Bolzano/Bozen"
"_____5u","Provincia Autonoma di Trento"
"_____5v","Veneto"
"_____5w","Friuli-Venezia Giulia"
"_____5x","Emilia-Romagna"
"_____5y","Centro (IT)"
"_____5z","Toscana"
"_____60","Umbria"
"_____61","Marche"
"_____62","Lazio"
"_____63","Sud"
"_____64","Abruzzo"
"_____65","Molise"
"_____66","Campania"
"_____67","Puglia"
"_____68","Basilicata"
"_____69","Calabria"
"_____6a","Isole"
"_____6b","Sicilia"
"_____6c","Sardegna"
"_____6d","Zypern"
"_____6e","Kypros"
"_____6f","Kypros"
"_____6g","Lettland"
"_____6h","Latvija"
"_____6i","Latvija"
"_____6j","Litauen"
"_____6k","Lietuva"
"_____6l","Sostines regionas"
"_____6m","Vidurio ir vakaru Lietuvos regionas"
"_____6n","Lietuva (NUTS 2013)"
"_____6o","Luxemburg"
"_____6p","Luxemburg"
"_____6q","Luxemburg"
"_____6r","Ungarn"
"_____6s","Közép-Magyarország"
"_____6t","Budapest"
"_____6u","Pest"
