"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Nauru"
"__0k","Netherlands"
"__0l","Netherlands Antilles"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Singapore"
"__0v","South Africa"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","United Arab Emirates"
"__10","Fmr. USSR"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","France incl. Monaco excl. overseas"
"__17","Canada"
"__18","Hong Kong SAR of China"
"__19","Ireland"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Mauritius"
"__1d","India"
"__1e","Thailand"
"__1f","Italy incl. San Marino"
"__1g","Brazil"
"__1h","Chile"
"__1i","Christmas Isds."
"__1j","Tonga"
"__1k","Egypt"
"__1l","Venezuela"
"__1m","Samoa"
"__1n","Other areas n.e.s."
"__1o","Cocos Isds."
"__1p","Maldives"
"__1q","French Southern Territories"
"__1r","Peru"
"__1s","Russian Federation"
"__1t","Saudi Arabia"
"__1u","Spain"
"__1v","Sri Lanka"
"__1w","French Polynesia"
"__1x","Mexico"
"__1y","Pakistan"
"__1z","Zambia"
"__20","Argentina"
"__21","Iran"
"__22","Viet Nam"
"__23","Brunei Darussalam"
"__24","Bangladesh"
"__25","Cambodia"
"__26","Austria"
"__27","Ghana"
"__28","Myanmar"
"__29","Czech Rep."
